tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc0f5b575b48bc675cfe37148c6dcb8637bc81d378bf876a9e36323b7b2c850,-1,1,1,0.20271032,1554532417,Regular,4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b
3bc0f5b575b48bc675cfe37148c6dcb8637bc81d378bf876a9e36323b7b2c850,-1,0,1,0.20126783,1554532417,Regular,c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c
c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c,1,2,1,0.20126783,1554191374,Regular,3bc0f5b575b48bc675cfe37148c6dcb8637bc81d378bf876a9e36323b7b2c850
4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b,1,5,1,0.20271032,1554032402,Regular,3bc0f5b575b48bc675cfe37148c6dcb8637bc81d378bf876a9e36323b7b2c850
260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590,-1,0,1,0.2040684,1553991236,Regular,731b823188bc834ab9ad2ba6b50846270ef4ef2fd02e663c9de6e5c9f1f67b11
260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590,-1,2,1,0.20204566,1553991236,Regular,51d30c94a0f82c5958c797e1f70d0db9379533bd5f44cc6e194705e5fbe05d51
260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590,-1,4,1,0.20825364,1553991236,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590,-1,1,1,0.20259744,1553991236,Regular,2bd12b425f25a00cce5b5e5791fe287539a5fc7ffdaa16ed88d439cb5263b34a
51d30c94a0f82c5958c797e1f70d0db9379533bd5f44cc6e194705e5fbe05d51,1,2,1,0.20204566,1553857586,Regular,260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,20,1,0.20825364,1553674296,Regular,260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590
731b823188bc834ab9ad2ba6b50846270ef4ef2fd02e663c9de6e5c9f1f67b11,1,1,1,0.2040684,1553501673,Regular,260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590
2bd12b425f25a00cce5b5e5791fe287539a5fc7ffdaa16ed88d439cb5263b34a,1,7,1,0.20259744,1553338815,Regular,260af0c2f2e46627379bd9387a8a78ba41a6c96a3cb5b21ee85679dc2910d590
ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777,-1,1,1,0.20017918,1553312125,Regular,4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229
ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777,-1,3,1,0.20638225,1553312125,Regular,774393e8e83f0308545babf98a1dd221c0c78d89e7f669833d9636f706ad86a0
ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777,-1,4,1,0.20412387,1553312125,Regular,60a68be3db6eee24a7d90187536282e33a08718e06c0598259b5462473432dc5
ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777,-1,0,1,0.20406108,1553312125,Regular,ab69cbefd9369242c2314201be44adb27128bf44f95b5173b46da89acbb63617
4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229,1,13,1,0.20017918,1553172681,Regular,ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777
ab69cbefd9369242c2314201be44adb27128bf44f95b5173b46da89acbb63617,1,4,1,0.20406108,1553040075,Regular,ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777
60a68be3db6eee24a7d90187536282e33a08718e06c0598259b5462473432dc5,1,3,1,0.20412387,1552906076,Regular,ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777
774393e8e83f0308545babf98a1dd221c0c78d89e7f669833d9636f706ad86a0,1,8,1,0.20638225,1552781204,Regular,ae6993e8a03e199ebfe1afef5ff59d9d1238d49e2cd7e8864920666c733a8777
0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77,-1,4,1,0.20107515,1552701781,Regular,0664c52229fdc64c698e4cb863fd4347779e1dbd40daff140398b5ca6461e7e1
0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77,-1,3,1,0.20025096,1552701781,Regular,499417bdaa6582c4979bdd20b1722b700905e0a9b388314eba8be20b624a217a
0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77,-1,1,1,0.2003338,1552701781,Regular,d0805d2064358b5e3b25e4094d91dfb6b292a80911ad2f010af820464f5ef119
0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77,-1,2,1,0.20109642,1552701781,Regular,e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326
0664c52229fdc64c698e4cb863fd4347779e1dbd40daff140398b5ca6461e7e1,1,7,1,0.20107515,1552642171,Regular,0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77
d0805d2064358b5e3b25e4094d91dfb6b292a80911ad2f010af820464f5ef119,1,7,1,0.2003338,1552519113,Regular,0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77
e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326,1,15,1,0.20109642,1552404982,Regular,0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77
499417bdaa6582c4979bdd20b1722b700905e0a9b388314eba8be20b624a217a,1,5,1,0.20025096,1552298137,Regular,0392588bb2a062176b9b436c10052d90cf1911f109c081a9494fcb3a4863cc77
50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915,-1,1,1,0.20482661,1552257886,Regular,e71b8bd1a77f7737071ca1d7acca9324211837e298ed908bd349166bdb4f094a
50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915,-1,0,1,0.20529692,1552257886,Regular,9cea54e4cff79488eec78d14e906dec08de6b99d58a94c96597805771f6ac731
50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915,-1,4,1,0.20304587,1552257886,Regular,766952d09a6721d78e885aff22ee882129bb9baec2723127b387d43c1a77eaf7
50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915,-1,3,1,0.20649588,1552257886,Regular,edeb841395d640a58dc046f72735c2b5ab1a68086733d5c31b9a6e0eb88accac
50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915,-1,2,1,0.20542239,1552257886,Regular,6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a
9cea54e4cff79488eec78d14e906dec08de6b99d58a94c96597805771f6ac731,1,2,1,0.20529692,1552166618,Regular,50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915
6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a,1,9,1,0.20542239,1552038239,Regular,50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915
766952d09a6721d78e885aff22ee882129bb9baec2723127b387d43c1a77eaf7,1,6,1,0.20304587,1551918743,Regular,50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915
edeb841395d640a58dc046f72735c2b5ab1a68086733d5c31b9a6e0eb88accac,1,7,1,0.20649588,1551799460,Regular,50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915
e71b8bd1a77f7737071ca1d7acca9324211837e298ed908bd349166bdb4f094a,1,5,1,0.20482661,1551675212,Regular,50a9501f6621d64388dbabf8f2e4006f3946b98dbf9e9b92e631746c0e42b915
916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642,-1,3,1,0.20122924,1551639489,Regular,bf66389fda51e60ed1c354816c2ed72fa29c2390d2137dbfeb64b1c977b6d5bb
916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642,-1,0,1,0.2012791,1551639489,Regular,914a72e8bbf11b4ef94b621ad38249a272ac556cfbf8e47afe81c693b9ad0d0d
916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642,-1,1,1,0.20587774,1551639489,Regular,b562d68997ac721ceeb514ac382ab1a50ca1c9b3c689c73a528281a56ed88a0e
916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642,-1,2,1,0.20901725,1551639489,Regular,5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322
916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642,-1,4,1,0.20382783,1551639489,Regular,41ce2a4c7e0d5e0590b97ca4c882cb39bbd82827181dd1a4d1ab3d1e7715f0e8
