tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3951da55e3526a7554d4ac3a8c87af2a0a964375d665ffeae5acb49b74a89919,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
4dd43e04d04db9845d482cbbba0b42a614406143cefcd14cd35ba0e144c919b7,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
5a9eab7266ee99e4d8c2f43d9c47e39fd92d2087ef57844fc25921e901ba2136,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
6307397119529f58c80392f440089ed03eb1a8f8690471ab48bfd2f23127efb9,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
6d964c2efce9ab256a2ee0fe00d624ae8ec7a64dc335799530a59e6a6b73ef89,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
7ff62da0eb798e323abb67e1bf3eb0cb64bc6820e461992d19b31d1800241f1f,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
8992f69b73c4d20e3513e11da2cf699fa411d6cd2e12307cfa22c8542b5be82e,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
97e37835d08dfeccb0624bba3882b1443f60bea0532592cb9cdf747940753d1c,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
c85a4ff27de2786db451503e5ed6f66fcad8a878eb56e4f4a548197117f25aab,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
eb75bb4becb2136480fc30695a966a10964c19d3ff1594ff5978dd129389da99,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
f6ae34fc6b38b23035c1de4d65a3422f8696ff9ab33d10fc4c7d153172c8b462,-1,0,1,17.94009326,1459749040,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
06188f188ce47794d27898676ca09e2b871010fe69f20561346635a8b8e5c970,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
1b508a2451cf50d8a981aa8a2e5b70de2fd0fceeb25974d3b1dccd892d16240a,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
1b957eaa446939232261d0cd3a71613c823363139a6e12b7caafa41ad2939cca,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
1da37102c4ab37b4f1064ac2fd4cfba25312687466e2b07ccfc2de3252260bd7,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
2441caa4da553dc86889b430a05333cf9af4c27bd53fc6670ba0cc455cb74ce8,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
28c436c9fe51e3d76feea544fb48ba409d06f30342e3e4d580009c1ab353978d,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
30a3e86e41dd007fedfb6253cda3d8508923f3bc04a00e118adbc4b82853a325,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
3d175abd3b96f0179a376eac613b99bb897eeb169fd6b1bda73f959bf3b979eb,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
4196009ccc6e86572dab9b948a6a142e2136877f8830731d2df7ffc4bbd7243b,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
423045322fd86e21a369eb741cfaf4e1a06cc8f97244ae43d31203e47be3fb8e,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
43c294376f56485de04fb5f88ad7dfcacfbafb576136630132291df0554daa4d,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
59832d222069ee0b4257f94395c7a40240cabe7896ed8ba5cc408e1e5c989897,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
68668e1ff67d384d8359ee8dcae16bcbea99548fe0afbc606534d42f346874b9,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
7497de3e60c227672c1e59bd6e5c7d57705e9925dc51c4e875d13a17684d1550,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
8ab13918b5446d904fcfe9edb2f65a981729d1e699eb4172369b602c2464c1cf,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
afd80ea72abaa8fc8127d36c5a21d3c19b92edaf2f2695b260f8e99d2e1eeebf,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
b0fd9ab5d16481177dca9898e00f88ae35dd9bd7a5fcc9efc82e46cb4048f789,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
dd03d99eab18675bc8c7fc6af2618c255fa72aa60dad7726a88d3d91b4f8c075,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
dff6fa22e8a9c0a647e8b59a38cc2335794385e9b89455d33bac21929f41650d,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
f888d888c4603b2710b14180257366614fd0bdbbbfcaada78a2615c6d73e5db5,-1,0,1,17.94009326,1459749001,Ticket,21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,27,1,17.94009326,1459748266,Regular,8992f69b73c4d20e3513e11da2cf699fa411d6cd2e12307cfa22c8542b5be82e
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,24,1,17.94009326,1459748266,Regular,3d175abd3b96f0179a376eac613b99bb897eeb169fd6b1bda73f959bf3b979eb
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,9,1,17.94009326,1459748266,Regular,28c436c9fe51e3d76feea544fb48ba409d06f30342e3e4d580009c1ab353978d
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,0,1,17.94009326,1459748266,Regular,1b508a2451cf50d8a981aa8a2e5b70de2fd0fceeb25974d3b1dccd892d16240a
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,16,1,17.94009326,1459748266,Regular,b0fd9ab5d16481177dca9898e00f88ae35dd9bd7a5fcc9efc82e46cb4048f789
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,7,1,17.94009326,1459748266,Regular,7497de3e60c227672c1e59bd6e5c7d57705e9925dc51c4e875d13a17684d1550
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,2,1,17.94009326,1459748266,Regular,8ab13918b5446d904fcfe9edb2f65a981729d1e699eb4172369b602c2464c1cf
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,14,1,17.94009326,1459748266,Regular,f888d888c4603b2710b14180257366614fd0bdbbbfcaada78a2615c6d73e5db5
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,4,1,17.94009326,1459748266,Regular,dff6fa22e8a9c0a647e8b59a38cc2335794385e9b89455d33bac21929f41650d
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,3,1,17.94009326,1459748266,Regular,afd80ea72abaa8fc8127d36c5a21d3c19b92edaf2f2695b260f8e99d2e1eeebf
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,29,1,17.94009326,1459748266,Regular,43c294376f56485de04fb5f88ad7dfcacfbafb576136630132291df0554daa4d
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,22,1,17.94009326,1459748266,Regular,68668e1ff67d384d8359ee8dcae16bcbea99548fe0afbc606534d42f346874b9
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,20,1,17.94009326,1459748266,Regular,4196009ccc6e86572dab9b948a6a142e2136877f8830731d2df7ffc4bbd7243b
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,11,1,17.94009326,1459748266,Regular,2441caa4da553dc86889b430a05333cf9af4c27bd53fc6670ba0cc455cb74ce8
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,17,1,17.94009326,1459748266,Regular,06188f188ce47794d27898676ca09e2b871010fe69f20561346635a8b8e5c970
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,10,1,17.94009326,1459748266,Regular,30a3e86e41dd007fedfb6253cda3d8508923f3bc04a00e118adbc4b82853a325
