tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,96,1,0.00211538,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,79,1,0.01401412,1517438149,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,652,1,0.00772877,1517037478,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,888,1,0.02819962,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,702,1,0.01298174,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,498,1,0.0155584,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,679,1,0.01213084,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,808,1,0.01246454,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,43,1,0.02097389,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,370,1,0.01379173,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,316,1,0.01432906,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,327,1,0.02373204,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,722,1,0.01434402,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,44,1,0.01058847,1514580293,Regular,
bec031b36adef9c78fedc370478c7dbc7f9728a885b37f660ef0f6ad72769f85,1,0,1,0.03225899,1514419518,Regular,
bec031b36adef9c78fedc370478c7dbc7f9728a885b37f660ef0f6ad72769f85,-1,1,1,0.01254725,1514419518,Regular,9b9f453017afef4b0015ed7710140a58e97dcadfcf2dede40c2a01e99efb0069
bec031b36adef9c78fedc370478c7dbc7f9728a885b37f660ef0f6ad72769f85,-1,0,1,0.02009774,1514419518,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,41,1,0.02009774,1514406457,Regular,bec031b36adef9c78fedc370478c7dbc7f9728a885b37f660ef0f6ad72769f85
9b9f453017afef4b0015ed7710140a58e97dcadfcf2dede40c2a01e99efb0069,1,0,1,0.01254725,1514400687,Regular,bec031b36adef9c78fedc370478c7dbc7f9728a885b37f660ef0f6ad72769f85
9b9f453017afef4b0015ed7710140a58e97dcadfcf2dede40c2a01e99efb0069,-1,0,1,0.01276725,1514400687,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,236,1,0.01276725,1513978128,Regular,9b9f453017afef4b0015ed7710140a58e97dcadfcf2dede40c2a01e99efb0069
