tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b13e3b095ed0094fe9ee4f5b44fe9b7754d6ce2487f2dd6b2ba55a5e79a9411,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
0b13e3b095ed0094fe9ee4f5b44fe9b7754d6ce2487f2dd6b2ba55a5e79a9411,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
5c8b83af59e7e1fdec71de522ee5202188b5ef4d7a0ac049925e4977bc910d33,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
5c8b83af59e7e1fdec71de522ee5202188b5ef4d7a0ac049925e4977bc910d33,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
6c6f67611eaeb33acaa864cb806b83002a2e726a9c33b5333b9e3fb6ae232dcd,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
6c6f67611eaeb33acaa864cb806b83002a2e726a9c33b5333b9e3fb6ae232dcd,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
74bad0d617c56f8fbac379b3e7d3259956ab4eac05a808ffbd1f9a5162920631,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
74bad0d617c56f8fbac379b3e7d3259956ab4eac05a808ffbd1f9a5162920631,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
a9e6e387ec0cfbc4f643bdd0789ac3f0a259a17ee3439665e5e84aafa900827d,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
a9e6e387ec0cfbc4f643bdd0789ac3f0a259a17ee3439665e5e84aafa900827d,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
bc8fab874fc3383eb1bbe9fd2ddc32e19eca11f381c5a82d8127d0fb4b07fd99,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
bc8fab874fc3383eb1bbe9fd2ddc32e19eca11f381c5a82d8127d0fb4b07fd99,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c4e8e08ed3538b6ef26dfd32441c91ef01d7172dd541807017e00c537384866c,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c4e8e08ed3538b6ef26dfd32441c91ef01d7172dd541807017e00c537384866c,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
ca919b1c6d353eb411dfea03e6851a7172d2348342a401bb1a9a330f69b5cdda,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
ca919b1c6d353eb411dfea03e6851a7172d2348342a401bb1a9a330f69b5cdda,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
fee3916f89883b664cc933eb106f130689041f9e80c854e4f397c8c70a8ea2c5,-1,1,1,126.20356817,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
fee3916f89883b664cc933eb106f130689041f9e80c854e4f397c8c70a8ea2c5,-1,0,1,0.00982395,1568929782,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
0f5b823c56c5a907f0de464f0ef40ced26e0abb8688a18f31ab33bdbe3bb255c,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
0f5b823c56c5a907f0de464f0ef40ced26e0abb8688a18f31ab33bdbe3bb255c,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
1154a065defe4a78d67214c3e0bc62c070826d3500c459ec7555b9f25a14e95c,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
1154a065defe4a78d67214c3e0bc62c070826d3500c459ec7555b9f25a14e95c,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
204752a50bd2c826649b14943abc7f9aa6c1cfd7b1d48aaec552ec3a124f1da7,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
204752a50bd2c826649b14943abc7f9aa6c1cfd7b1d48aaec552ec3a124f1da7,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
6565094048cca7cb00cb9f120077ba01ec9bcb647d7e9cade9b904a2743c2faf,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
6565094048cca7cb00cb9f120077ba01ec9bcb647d7e9cade9b904a2743c2faf,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
