tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd820777139dce147e84a73c8e1fa6d7fc0e9b506325e0e61eb188bb35d6355e,-1,26,1,33.56168927,1479098106,Regular,0720aa64912ad37f7f81d9d8deb83c9048699a03f7c313f112fd521db88d9a19
0720aa64912ad37f7f81d9d8deb83c9048699a03f7c313f112fd521db88d9a19,1,2,1,33.56168927,1478963913,Vote,dd820777139dce147e84a73c8e1fa6d7fc0e9b506325e0e61eb188bb35d6355e
287eb0b81b878fb2c429645f67c87d1d4f84d16354379df84f83436705c1c12d,-1,32,1,33.59474646,1476884045,Regular,a9f6b13d8881ca7c33d622014f4d09cb796925c198bda2bcfd0773c78b6ca7b1
a9f6b13d8881ca7c33d622014f4d09cb796925c198bda2bcfd0773c78b6ca7b1,1,2,1,33.59474646,1476587910,Vote,287eb0b81b878fb2c429645f67c87d1d4f84d16354379df84f83436705c1c12d
4d48c212e4b722dc8754ea5c44af2e15f693294fbac107b602a451c7b9bdff87,-1,15,1,33.59474646,1475739248,Regular,65ce029e4761b80e8987d0662c6bbe0c79e2ec00b5a4d45cec0a57ccabdb016e
65ce029e4761b80e8987d0662c6bbe0c79e2ec00b5a4d45cec0a57ccabdb016e,1,2,1,33.59474646,1475663588,Vote,4d48c212e4b722dc8754ea5c44af2e15f693294fbac107b602a451c7b9bdff87
5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647,-1,30,1,33.59474646,1475455883,Regular,6f7b7afa71ca2fb27d5a22440cf628a1d41b51de26ce4780db2c8466930da36c
6f7b7afa71ca2fb27d5a22440cf628a1d41b51de26ce4780db2c8466930da36c,1,2,1,33.59474646,1475365755,Vote,5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647
2de3fb275de911fd21eb104df847075b9b21628b23b2d7757e03ad1b278d1dc3,-1,77,1,31.84205291,1475318278,Regular,85b41f82ecee633e6e617802dbacdf9d3a9ab6c327f9a5ee33a3944cda653be8
85b41f82ecee633e6e617802dbacdf9d3a9ab6c327f9a5ee33a3944cda653be8,1,0,1,31.84205291,1475151772,Revocation,2de3fb275de911fd21eb104df847075b9b21628b23b2d7757e03ad1b278d1dc3
accd2b24499e3ba28fd83a97a246d8f3f0aed1cc51a181328a327283c75f421d,-1,4,1,33.6115234,1473933545,Regular,e5448f1c34b0f026debb2927998e78e4faf953c81356d227a73517dbd7befa5e
accd2b24499e3ba28fd83a97a246d8f3f0aed1cc51a181328a327283c75f421d,-1,6,1,33.6115234,1473933545,Regular,7551f6336f82f276c8b97414c4c0c1fdcf7057ef1b3a8e90146c6361e3e1a113
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,52,1,33.6115234,1473929014,Regular,c96b4306673094aba3613d5c9ecd203d9cab5404be2d69b1293f3ebddd6003e4
7551f6336f82f276c8b97414c4c0c1fdcf7057ef1b3a8e90146c6361e3e1a113,1,2,1,33.6115234,1473793504,Vote,accd2b24499e3ba28fd83a97a246d8f3f0aed1cc51a181328a327283c75f421d
c96b4306673094aba3613d5c9ecd203d9cab5404be2d69b1293f3ebddd6003e4,1,2,1,33.6115234,1473385892,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
e5448f1c34b0f026debb2927998e78e4faf953c81356d227a73517dbd7befa5e,1,2,1,33.6115234,1473332331,Vote,accd2b24499e3ba28fd83a97a246d8f3f0aed1cc51a181328a327283c75f421d
4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31,-1,26,1,33.6284681,1473230886,Regular,639a99ccf243566b9705857904cd28dc3ef11b92d95bb5a2bb5345659d845796
1a6af5ae4a6b64fa9e662a0fe2262458cff4125a00f256dfef45512f7fbe95a7,-1,11,1,33.6284681,1473107867,Regular,e89d192602941cdff692cfb4d7f6a20fc3b667c6855788563eb0541c0cad0628
1a6af5ae4a6b64fa9e662a0fe2262458cff4125a00f256dfef45512f7fbe95a7,-1,7,1,33.6284681,1473107867,Regular,5c9f09a9ce6cf2857be44645d77f3f6fcfa6d831ce33b411ae9844e58c1ed036
639a99ccf243566b9705857904cd28dc3ef11b92d95bb5a2bb5345659d845796,1,2,1,33.6284681,1473061257,Vote,4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31
5c9f09a9ce6cf2857be44645d77f3f6fcfa6d831ce33b411ae9844e58c1ed036,1,2,1,33.6284681,1473021233,Vote,1a6af5ae4a6b64fa9e662a0fe2262458cff4125a00f256dfef45512f7fbe95a7
e89d192602941cdff692cfb4d7f6a20fc3b667c6855788563eb0541c0cad0628,1,2,1,33.6284681,1473021162,Vote,1a6af5ae4a6b64fa9e662a0fe2262458cff4125a00f256dfef45512f7fbe95a7
85552b35732c5667704a404fb7598d2be1be80fbab3f1652e9a5f803d0006b89,-1,10,1,33.6284681,1472863105,Regular,8792833cec532315e791e9e616d90a5fcef7eed54fc659304ca080b7674af0ea
8792833cec532315e791e9e616d90a5fcef7eed54fc659304ca080b7674af0ea,1,2,1,33.6284681,1472771289,Vote,85552b35732c5667704a404fb7598d2be1be80fbab3f1652e9a5f803d0006b89
e2235c229f68ceea154f5cd8b9a2774c698bd7b75be74c3a669096713bea2e44,-1,28,1,33.6284681,1472427310,Regular,dc03cab3226def498b52e733e0c6af5d501cb2f1aa095fa572de7b944a8f2e8d
dc03cab3226def498b52e733e0c6af5d501cb2f1aa095fa572de7b944a8f2e8d,1,2,1,33.6284681,1472337725,Vote,e2235c229f68ceea154f5cd8b9a2774c698bd7b75be74c3a669096713bea2e44
1a3c6d3d7a00d9b471139237c949e682d731811b00c49fe38a90dad9036670d2,-1,12,1,33.6284681,1472114158,Regular,dbd95164c66d1863826b79c2ccc7149ce26134c340b913b418dab425c601d66d
e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa,-1,23,1,33.6284681,1472103667,Regular,f3a034d9dd272e727ce6eb99ff8c650f2f23aeaa953968b5e0023b6195d6ec56
e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa,-1,18,1,33.6284681,1472103667,Regular,8702694fab4fbac4bb2730bc9a678b792283160843723d8a4320afa07da43ba6
e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa,-1,17,1,33.6284681,1472103667,Regular,1e5ad5078de0ce7e2514fdeda62d5411f5e6ffa0e36a59b055f51d7546287c99
dbd95164c66d1863826b79c2ccc7149ce26134c340b913b418dab425c601d66d,1,2,1,33.6284681,1472043612,Vote,1a3c6d3d7a00d9b471139237c949e682d731811b00c49fe38a90dad9036670d2
dfd28ef865c20b7027c8a695f06a441b57fb0c0406ce6a00095e7d7096351089,-1,11,1,33.6284681,1471999501,Regular,c13b7a778d6e61066772b34456328b9edfbecdcafa913fcf9afb276dc77fa2b5
f3a034d9dd272e727ce6eb99ff8c650f2f23aeaa953968b5e0023b6195d6ec56,1,2,1,33.6284681,1471979154,Vote,e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa
1e5ad5078de0ce7e2514fdeda62d5411f5e6ffa0e36a59b055f51d7546287c99,1,2,1,33.6284681,1471965171,Vote,e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa
8702694fab4fbac4bb2730bc9a678b792283160843723d8a4320afa07da43ba6,1,2,1,33.6284681,1471943527,Vote,e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa
c13b7a778d6e61066772b34456328b9edfbecdcafa913fcf9afb276dc77fa2b5,1,2,1,33.6284681,1471905299,Vote,dfd28ef865c20b7027c8a695f06a441b57fb0c0406ce6a00095e7d7096351089
