tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08acbab6d6057a08393b0620295747dab1519e29e3c08376aaadca364637632f,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
08acbab6d6057a08393b0620295747dab1519e29e3c08376aaadca364637632f,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
2e74d7f03a3ba55648ccde98bd51e35b6724d10aed6d413b8dbe2a86577a6f0b,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
2e74d7f03a3ba55648ccde98bd51e35b6724d10aed6d413b8dbe2a86577a6f0b,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b07b8e27aedd5c6d56039cb28817dda1a2d8a917ca3a2c84e12d2b337e8a91cb,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b07b8e27aedd5c6d56039cb28817dda1a2d8a917ca3a2c84e12d2b337e8a91cb,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b2090a6cdaf175c918b2e5fbe2cb5e9b1d42535aaef427d5f94b2a6fcd62c594,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b2090a6cdaf175c918b2e5fbe2cb5e9b1d42535aaef427d5f94b2a6fcd62c594,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
d0301a6f83b2b7ed3df3946900673e0f4c9db8942474ea742bf18cf861daf1b6,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
d0301a6f83b2b7ed3df3946900673e0f4c9db8942474ea742bf18cf861daf1b6,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
e4575f3de23d66dab20e3e123a445937e38812bf00689a53658753013551c9ed,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
