tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281eea5f390b77837cfa276f684046db8cfc9f3ebb670dacd673ef4c70be2987,-1,0,1,0.20294841,1547755256,Regular,40ba5f24a8405935500b7ff1f5d3bf33c0023987455027e8a321952bf2b6c8c6
40ba5f24a8405935500b7ff1f5d3bf33c0023987455027e8a321952bf2b6c8c6,1,0,1,0.20294841,1547702057,Regular,281eea5f390b77837cfa276f684046db8cfc9f3ebb670dacd673ef4c70be2987
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,54,1,1.00522975,1547602814,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,53,1,0.20166044,1547602814,Regular,0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,52,1,0.20363987,1547602814,Regular,2ff42f16e82a95c9cf4f6f0da2161b4bb120db2e8a4cf8729f2fd00d1b9d78e9
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,51,1,0.20129367,1547602814,Regular,14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,50,1,0.20556833,1547602814,Regular,aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,49,1,0.2027217,1547602814,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,48,1,0.20531918,1547602814,Regular,cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,47,1,0.20400829,1547602814,Regular,e34b378a2209698417266ef95247390dd822b646ada20bc0a96e9e2cfb1708cd
