tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e38cae41c126c533a0c149891ec777d27172d51d37828ce4b8bdaa41afc89c8,-1,0,1,62.21152746,1507505017,Revocation,7addb3ab22aac7f5186b2e75b3c0e8ec80ea44369990cc8d9ec9bd22e8ca273a
f09b26a2edb20f9bfe2472fdc4e699640a92f1f4385e2fa4520a393fabf10a75,-1,1,1,62.21152746,1506069868,Vote,1caef310770ed1830c71178a94f2d701cdf923734517c4090626fb07915540f3
95537331356225d5b5c9ffaddb6238eefd6fc77b5d27acd8d54bee8b14d6134b,-1,1,1,62.21152746,1498681383,Vote,4d942821f0253ce0c150746be0b7d637153bad67e48c9c7c5001468eff79a6da
593dd8f76c2216f7408aa810e997ada6bee9fb0164593ec83e48366c997d9d74,-1,1,1,62.21152746,1498447509,Vote,12c113019926f59771a4a682a0a07a9e2dbe64fef6de73cbe562a48a9939d19f
9dc3c7d1554d267b173f1537b2d87030973043e9395581039f00263074a94be8,-1,1,1,62.21152746,1498411065,Vote,e06536091f12e2f6fa56f61d0f2e02a1f5dbd657ef3657c30946f9e6f7fc607e
c871425487a594bf750380930327271f1db3ffe673f31801722c8c9386ecb782,-1,1,1,62.21152746,1496490603,Vote,4f79a9659eda7715c25bb9525c6aa670f5ddb4f757013df09585bbacab76eea0
f1bad4773b810046217d16d034957ccbd1ec88ff442b3571e337ec3b0c089636,-1,1,1,62.21152746,1495670341,Vote,2b9e4ae34d25d04ebd9dffd1ce45c249a872eefcbf9bcb562471674799f5c700
476f5c83f06bea041610d1eeaae7dc8d651aeb75ebb178999cd9ec4d843909cc,-1,1,1,62.21152746,1495351247,Vote,7f7339fd157308d7861c643d2bbbedf8c434fb7d245e34e11c69a75fd02bcb89
12c113019926f59771a4a682a0a07a9e2dbe64fef6de73cbe562a48a9939d19f,1,0,1,62.21152746,1495164478,Ticket,593dd8f76c2216f7408aa810e997ada6bee9fb0164593ec83e48366c997d9d74
1caef310770ed1830c71178a94f2d701cdf923734517c4090626fb07915540f3,1,0,1,62.21152746,1495164478,Ticket,f09b26a2edb20f9bfe2472fdc4e699640a92f1f4385e2fa4520a393fabf10a75
2b9e4ae34d25d04ebd9dffd1ce45c249a872eefcbf9bcb562471674799f5c700,1,0,1,62.21152746,1495164478,Ticket,f1bad4773b810046217d16d034957ccbd1ec88ff442b3571e337ec3b0c089636
4d942821f0253ce0c150746be0b7d637153bad67e48c9c7c5001468eff79a6da,1,0,1,62.21152746,1495164478,Ticket,95537331356225d5b5c9ffaddb6238eefd6fc77b5d27acd8d54bee8b14d6134b
4f79a9659eda7715c25bb9525c6aa670f5ddb4f757013df09585bbacab76eea0,1,0,1,62.21152746,1495164478,Ticket,c871425487a594bf750380930327271f1db3ffe673f31801722c8c9386ecb782
7addb3ab22aac7f5186b2e75b3c0e8ec80ea44369990cc8d9ec9bd22e8ca273a,1,0,1,62.21152746,1495164478,Ticket,7e38cae41c126c533a0c149891ec777d27172d51d37828ce4b8bdaa41afc89c8
7f7339fd157308d7861c643d2bbbedf8c434fb7d245e34e11c69a75fd02bcb89,1,0,1,62.21152746,1495164478,Ticket,476f5c83f06bea041610d1eeaae7dc8d651aeb75ebb178999cd9ec4d843909cc
e06536091f12e2f6fa56f61d0f2e02a1f5dbd657ef3657c30946f9e6f7fc607e,1,0,1,62.21152746,1495164478,Ticket,9dc3c7d1554d267b173f1537b2d87030973043e9395581039f00263074a94be8
