tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,19,1,0.49804085,1586492944,Regular,146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e
968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343,-1,13,1,0.50095014,1502521438,Regular,4e899b9a1dea489df06999ab55859c521808678a0429747b0277dc51a6044248
146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e,1,36,1,0.49804085,1502371875,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a,-1,21,1,0.50192128,1502249405,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,38,1,0.50192128,1502247034,Regular,fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a
53fc8df59ec07dd84768ba88200afc4b9cc95dafdcef8e20a235c33d94060456,-1,9,1,0.49591163,1502121234,Regular,00cb86e91d83bceeb48660d484182779e169235686aa2ac5e5884f63a110df8e
00cb86e91d83bceeb48660d484182779e169235686aa2ac5e5884f63a110df8e,1,0,1,0.49591163,1502119693,Regular,53fc8df59ec07dd84768ba88200afc4b9cc95dafdcef8e20a235c33d94060456
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,14,1,0.49775164,1502035341,Regular,c4998fc7508f8f00c82b950ae9f0d7c060aa811ee7e7f0169e85aca2cbe6b0d1
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,79,1,0.50035725,1502035341,Regular,c7f75a35d8d17a49abe15848e4ee55d49d0059414c46b49fc7c106754f9eac4f
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,91,1,0.49760439,1502034833,Regular,90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443
c7f75a35d8d17a49abe15848e4ee55d49d0059414c46b49fc7c106754f9eac4f,1,20,1,0.50035725,1501997813,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443,1,12,1,0.49760439,1501894427,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
c4998fc7508f8f00c82b950ae9f0d7c060aa811ee7e7f0169e85aca2cbe6b0d1,1,6,1,0.49775164,1501764976,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
19c70187bb0d1d527846250458bda99284dd10db9996ced672385a2c530254a6,-1,1,1,0.49654759,1501671610,Regular,8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee
8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee,1,18,1,0.49654759,1501668963,Regular,19c70187bb0d1d527846250458bda99284dd10db9996ced672385a2c530254a6
44731fa2d024e5aef4f238a8877090fd1bac2433f4bd0298073de23178572823,-1,23,1,0.49544007,1501557424,Regular,a997a3c7f72df6ffbd0753ad03c3ca29baf94642abec41276e8f8a936772298f
a997a3c7f72df6ffbd0753ad03c3ca29baf94642abec41276e8f8a936772298f,1,25,1,0.49544007,1501556728,Regular,44731fa2d024e5aef4f238a8877090fd1bac2433f4bd0298073de23178572823
b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2,-1,21,1,0.50056257,1501519440,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,72,1,0.49814156,1501512179,Regular,bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,78,1,0.49838522,1501512179,Regular,bc61df25409452e9c0987db599ba37c75c12ff48e1cfb1b5b968fa7646807ece
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,15,1,0.49798527,1501511542,Regular,df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4
4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652,-1,34,1,0.49792719,1501511542,Regular,6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,50,1,0.49682128,1501476534,Regular,9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,5,1,0.49676985,1501476534,Regular,2e99b4dfd9b2088cef4d1d21a55c69ea63084b3a9c23f9d3f8c134c5317d0bb9
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,42,1,0.49681575,1501476534,Regular,bcd1802c0e9d2fa0161fc42390539e5c3ccdaaaf1e3153e58d9cceb46307a799
