tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e606c8a289d5000d022b06d67044d3c6eb95f232e3183481227884c03f683ba,-1,0,1,56.36061718,1487779726,Ticket,4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207
527ebd7a0150103a4ac819cf7fd3c5005abc6af11688ed097bc3639824c68962,-1,0,1,56.36061718,1487779726,Ticket,4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207
698a510029649b15ae3d5d2ebee420b9075b0c658a05ac1b78d9fc079b7505a3,-1,0,1,56.36061718,1487779726,Ticket,4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207
849d0fc92221bb1caf6c1fc184c9e3134721a51175cea4fa8066c788ea560040,-1,0,1,56.36061718,1487779726,Ticket,4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207
edc86c7178b9e63c275c22151cbf0c726065ffba130af96ee229c6978e21397e,-1,0,1,56.36061718,1487779726,Ticket,4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207
4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207,1,0,1,56.36061718,1487779565,Regular,698a510029649b15ae3d5d2ebee420b9075b0c658a05ac1b78d9fc079b7505a3
4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207,1,3,1,56.36061718,1487779565,Regular,849d0fc92221bb1caf6c1fc184c9e3134721a51175cea4fa8066c788ea560040
4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207,1,4,1,56.36061718,1487779565,Regular,1e606c8a289d5000d022b06d67044d3c6eb95f232e3183481227884c03f683ba
4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207,1,1,1,56.36061718,1487779565,Regular,edc86c7178b9e63c275c22151cbf0c726065ffba130af96ee229c6978e21397e
4ac828f90604aff833ce4b9b540639054fa973893a4b8f2b66a70ab7c74dd207,1,2,1,56.36061718,1487779565,Regular,527ebd7a0150103a4ac819cf7fd3c5005abc6af11688ed097bc3639824c68962
