tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8def3dc90a9b18fae40ce3f1b91f7d27c95f53763bbd8a4a011fd05059cbe016,-1,1,1,26.11917293,1488860301,Vote,92fa871e2d983bb00e96cb8ea9eb39c810b10db8298bf7e1532b342de6650db4
5980a5bc8692ffb247f18aa66f321dd5d9bb7470eac0301a730a696f3b0b13ae,-1,1,1,26.11917293,1487841214,Vote,40ad2eb3d86411c1cd6838e1429a5349a290183cdb3256e538b808704c8aaef3
66c57a4f84b77d422dad19163710580cbefa40bf505b783be75a2ced64fed133,-1,1,1,26.11917293,1486816030,Vote,3c12f37b02c1fe4f91afb3faab90233e05f97aacb042450ac48194a1e8c3fa96
dfb503c7fb8387b32e898a357a9de3f7dd028c8edc1c7c2575b81040c1150823,-1,1,1,26.11917293,1486445781,Vote,5f4678718f68d333076644565e2b4f445be21967aaaf0f373fa6cf0812ab5e5a
2122536ba4ac0dcc6b266ccb5c10d5f40243bfc443d1d2e34e091c5e9386a8dd,-1,1,1,26.11917293,1486185414,Vote,fce8746775f8ce09bb339b6c0b7a937219737b4935a15547e49151ff51914b24
c4e39e69da1edfb9e7124a6a013d1a0e23973be4d47ac98d2e287736c5754f69,-1,1,1,26.11917293,1486050948,Vote,d5cfff97c05a6849752c5bb252c72c2f9ffe119b84771991f6787316e6d0c506
761cb2054fcee3f7c344c9e622977dd18d868b4d8d5875bdb233616012b53969,-1,1,1,26.11917293,1485864644,Vote,4b468d4d9ab24dddf2ee46e530a4e296b13408e31c1f02b2b06771586d1374bc
07b5d5bae8ce6b86afa34eb67f08d0af053df205d067bdb5de5bb1f38fbcd313,-1,1,1,26.11917293,1485488102,Vote,99bd2cd877a2a69405e6d6a76c3b64cbf7f0186503e3d0d938fc083d16fb1171
59905077c3e10742398b40e2c1ee824f242c6394a0638cdcb0c9aa30fd416b41,-1,1,1,26.11917293,1484775594,Vote,d54f58d79443789287effbd3e7c2b8739c49ba39d08070b46d3ce6e8e645533a
093d4e5110beae497dba2068886f0c7fe16167902738ad9f0f21a5265f1bc0e0,-1,1,1,26.11917293,1484404294,Vote,c9ad2b41a536650d6ee5e67dd96b66c3eb3cb13ac411b52d858b1d46e94b51a9
54d93ede300b4550c2269a668876c5149d8543e7db4436c4cca22410ba46b5ee,-1,1,1,26.11917293,1484319846,Vote,75955953e6f780bd08a8ac78650042d3e6363a49c63af3fc82a26e651e757fef
561e6087f7dff7db4266898ae75dccf1d5ffb5cfdd436d51feb396bc6ac80014,-1,1,1,26.11917293,1484307575,Vote,325e55c9cec50b65878b7d42832538b3646cc260c7d7c0c19c85d2df17d11a65
92500bf991f58d9d0f8f8ea7ae50f0c21f48c0fe9233344dceb32606fa34a1dc,-1,1,1,26.11917293,1484306604,Vote,32e4beea712aa0adacb8679756ffc1cb844d780673e553cf2f1f1215632aa054
325e55c9cec50b65878b7d42832538b3646cc260c7d7c0c19c85d2df17d11a65,1,0,1,26.11917293,1483997494,Ticket,561e6087f7dff7db4266898ae75dccf1d5ffb5cfdd436d51feb396bc6ac80014
32e4beea712aa0adacb8679756ffc1cb844d780673e553cf2f1f1215632aa054,1,0,1,26.11917293,1483997494,Ticket,92500bf991f58d9d0f8f8ea7ae50f0c21f48c0fe9233344dceb32606fa34a1dc
3c12f37b02c1fe4f91afb3faab90233e05f97aacb042450ac48194a1e8c3fa96,1,0,1,26.11917293,1483997494,Ticket,66c57a4f84b77d422dad19163710580cbefa40bf505b783be75a2ced64fed133
40ad2eb3d86411c1cd6838e1429a5349a290183cdb3256e538b808704c8aaef3,1,0,1,26.11917293,1483997494,Ticket,5980a5bc8692ffb247f18aa66f321dd5d9bb7470eac0301a730a696f3b0b13ae
4b468d4d9ab24dddf2ee46e530a4e296b13408e31c1f02b2b06771586d1374bc,1,0,1,26.11917293,1483997494,Ticket,761cb2054fcee3f7c344c9e622977dd18d868b4d8d5875bdb233616012b53969
5f4678718f68d333076644565e2b4f445be21967aaaf0f373fa6cf0812ab5e5a,1,0,1,26.11917293,1483997494,Ticket,dfb503c7fb8387b32e898a357a9de3f7dd028c8edc1c7c2575b81040c1150823
75955953e6f780bd08a8ac78650042d3e6363a49c63af3fc82a26e651e757fef,1,0,1,26.11917293,1483997494,Ticket,54d93ede300b4550c2269a668876c5149d8543e7db4436c4cca22410ba46b5ee
92fa871e2d983bb00e96cb8ea9eb39c810b10db8298bf7e1532b342de6650db4,1,0,1,26.11917293,1483997494,Ticket,8def3dc90a9b18fae40ce3f1b91f7d27c95f53763bbd8a4a011fd05059cbe016
99bd2cd877a2a69405e6d6a76c3b64cbf7f0186503e3d0d938fc083d16fb1171,1,0,1,26.11917293,1483997494,Ticket,07b5d5bae8ce6b86afa34eb67f08d0af053df205d067bdb5de5bb1f38fbcd313
c9ad2b41a536650d6ee5e67dd96b66c3eb3cb13ac411b52d858b1d46e94b51a9,1,0,1,26.11917293,1483997494,Ticket,093d4e5110beae497dba2068886f0c7fe16167902738ad9f0f21a5265f1bc0e0
d54f58d79443789287effbd3e7c2b8739c49ba39d08070b46d3ce6e8e645533a,1,0,1,26.11917293,1483997494,Ticket,59905077c3e10742398b40e2c1ee824f242c6394a0638cdcb0c9aa30fd416b41
d5cfff97c05a6849752c5bb252c72c2f9ffe119b84771991f6787316e6d0c506,1,0,1,26.11917293,1483997494,Ticket,c4e39e69da1edfb9e7124a6a013d1a0e23973be4d47ac98d2e287736c5754f69
fce8746775f8ce09bb339b6c0b7a937219737b4935a15547e49151ff51914b24,1,0,1,26.11917293,1483997494,Ticket,2122536ba4ac0dcc6b266ccb5c10d5f40243bfc443d1d2e34e091c5e9386a8dd
