tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,8,1,0.07915877,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,3,1,0.06631224,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,261,1,0.06631224,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,9,1,0.04487184,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,212,1,0.04487184,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,-1,5,1,0.10106177,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,65,1,0.10106177,1638163942,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,7,1,0.101155,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,41,1,0.101155,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,-1,5,1,0.08030292,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,473,1,0.08030292,1637988848,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,-1,7,1,0.09068464,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,86,1,0.09068464,1637899457,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,5,1,0.09390962,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,115,1,0.09390962,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39,-1,7,1,0.08679088,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,237,1,0.08679088,1637727455,Regular,384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39
54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7,-1,2,1,0.0751494,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,333,1,0.0751494,1637639334,Regular,54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7
cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39,-1,4,1,0.07210184,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,202,1,0.07210184,1637552528,Regular,cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,-1,9,1,0.08169396,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,477,1,0.08169396,1637469146,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9,-1,9,1,0.07551498,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,398,1,0.07551498,1637381381,Regular,f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9
679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218,-1,5,1,0.0716676,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,8,1,0.0716676,1637293197,Regular,679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,9,1,0.0803001,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,39,1,0.0803001,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,-1,8,1,0.08891829,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
