tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,13,1,0.40067417,1466068111,Regular,54b1440a07f8f98c57dc8bb1837196d0ab824492f1b8370f31ea012ab24fd6a6
54b1440a07f8f98c57dc8bb1837196d0ab824492f1b8370f31ea012ab24fd6a6,1,0,1,0.40067417,1466067125,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
cbb17206e3a1d42cbdbf950febfdb4ea210eb68ee4ae62705689d043b3963c37,-1,1,1,0.40189002,1465846384,Regular,a30ecffa8795592632906ca14a79e7e0cb1d2ccefb92e6b691889f7986b5d55b
a30ecffa8795592632906ca14a79e7e0cb1d2ccefb92e6b691889f7986b5d55b,1,0,1,0.40189002,1465845152,Regular,cbb17206e3a1d42cbdbf950febfdb4ea210eb68ee4ae62705689d043b3963c37
c0c11c9f0f08c41f527d17c5501cbb575b6514fc6c2bd5cf19a38fbc5c91f12a,-1,11,1,0.40218364,1465493799,Regular,7b58f200b40bc268adbcdcfce1f3d7fa85e606ecc704126982cebe43ef65b187
7b58f200b40bc268adbcdcfce1f3d7fa85e606ecc704126982cebe43ef65b187,1,0,1,0.40218364,1465484222,Regular,c0c11c9f0f08c41f527d17c5501cbb575b6514fc6c2bd5cf19a38fbc5c91f12a
c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a,-1,7,1,0.90093001,1464951322,Regular,cbaa9eb6d6634ac2cdde9eecd809d76b6776c40eccef3ef3b608549a4bf906a5
cbaa9eb6d6634ac2cdde9eecd809d76b6776c40eccef3ef3b608549a4bf906a5,1,1,1,0.90093001,1464950659,Regular,c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a
49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377,-1,3,1,0.9017399,1464359935,Regular,b3a4eea5e751e48a65bc93353e4d75ffae5d1862dfed67d60a83f24336f59f0f
b3a4eea5e751e48a65bc93353e4d75ffae5d1862dfed67d60a83f24336f59f0f,1,0,1,0.9017399,1464354021,Regular,49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,96,1,1.42372058,1462454492,Regular,df7c541eca42171a947ffd9408df6053ecdeec46016f90de4f224c22dbd2d3cf
df7c541eca42171a947ffd9408df6053ecdeec46016f90de4f224c22dbd2d3cf,1,0,1,1.42372058,1462444835,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,102,1,2.04357833,1462161777,Regular,459e29185ac13819be89e0a6aa027c860fd93ebd77b1e50a74a50c3f5e59067e
459e29185ac13819be89e0a6aa027c860fd93ebd77b1e50a74a50c3f5e59067e,1,1,1,2.04357833,1462136192,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
