tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,175,1,0.00749402,1695332328,Regular,e4cd6b826b745fc93e063ed1854d377d3d322f9c502e1894a7b8d76b70a2b7e0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,486,1,0.00772049,1695332328,Regular,ee1017ee254cf24386e3a54f00e1691b5d42f0524e7c31ec762ecd7b109f5ebf
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,41,1,0.00764405,1695332328,Regular,45d79f7d03cef585c7460aed5f827ffda52ac30a5510ffd16fa027e70723ee2e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,418,1,0.00787567,1695332328,Regular,50d24e4203c719c7b1d3c9a0e1e44cbf433c13924279014e162fa851f7a2e0ed
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,29,1,0.00803319,1695332328,Regular,7559a2df4779953836474ab2fba27741e906158f8a5f53405b8638109a94528b
e4cd6b826b745fc93e063ed1854d377d3d322f9c502e1894a7b8d76b70a2b7e0,1,2,1,0.00749402,1622105461,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
45d79f7d03cef585c7460aed5f827ffda52ac30a5510ffd16fa027e70723ee2e,1,2,1,0.00764405,1620877383,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
ee1017ee254cf24386e3a54f00e1691b5d42f0524e7c31ec762ecd7b109f5ebf,1,2,1,0.00772049,1620363301,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
7559a2df4779953836474ab2fba27741e906158f8a5f53405b8638109a94528b,1,2,1,0.00803319,1616830858,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
50d24e4203c719c7b1d3c9a0e1e44cbf433c13924279014e162fa851f7a2e0ed,1,2,1,0.00787567,1616153023,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,433,1,0.00787604,1615525123,Regular,c4061fd270405a8bbba8c50acfa5eba490a0ab6c3efb7a49cc6b200cd3c980ea
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,501,1,0.00795443,1615524850,Regular,5ebd8cd29bb512263990cc6edda366590134e16678ea539d95158b536ea015b3
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,230,1,0.00795443,1615524850,Regular,861d5132055bafe27fd5dbb739e592963b8bb4c8b1ddc8a9c506af98e6a6fa4c
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,396,1,0.00787645,1615524850,Regular,b3638bce797f6f595dfc74f36150f7a68382fbf2b921afe0dc2860523d8e425d
5ebd8cd29bb512263990cc6edda366590134e16678ea539d95158b536ea015b3,1,2,1,0.00795443,1614901231,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c4061fd270405a8bbba8c50acfa5eba490a0ab6c3efb7a49cc6b200cd3c980ea,1,2,1,0.00787604,1614612487,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
861d5132055bafe27fd5dbb739e592963b8bb4c8b1ddc8a9c506af98e6a6fa4c,1,2,1,0.00795443,1613617806,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
b3638bce797f6f595dfc74f36150f7a68382fbf2b921afe0dc2860523d8e425d,1,2,1,0.00787645,1612762245,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,342,1,0.00844332,1612207463,Regular,5dc6dfc4fae68470ba66530b5e732172e9bd3980d173f9bafd0070ef586b127a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,275,1,0.00852873,1612207463,Regular,268236a58a40649c17338a1989e09e3fd4cdce3c32d2eb0915e8a7ccf7c24ce1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,277,1,0.00896267,1612207375,Regular,78fc19bb5fb859113d5e5fffa836c28e9a2a33fbc3216f9aa2df6d87b0f1dced
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,417,1,0.00887504,1612207082,Regular,384fa76811a1ceb5f1665477e935b3ccd209e3c9b23450ae309edbeee5faddfe
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,160,1,0.00827701,1612207082,Regular,5cad725e6b9a1a3dd148ef903d5bc352ad888f71eff73a9e6d368bca7f522908
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,531,1,0.00870016,1612207082,Regular,88c77940163e64295c96322d123c1960c062deaf51ce99d06fc8946ac3b560dd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,139,1,0.0084424,1612207082,Regular,fae1b8b641ea1cf99f9728e84a6e78262f1fbd1bc6487c5adeca9b104c935e88
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,524,1,0.00811468,1612207082,Regular,565f19ccd4173e5ced9cb0a4401a250b54d81b8d92057a8a1538fc6df31d41c5
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,199,1,0.00795515,1612207082,Regular,a3f519a71254876a98111a04a5f4ad0be5a7025f96df380be156ca42e7076009
