tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,38,1,2.86838,1614291852,Regular,2ba164db5432c35b039fe16fd0b314ea4fb282085e13167b1e1d35b485ec34e9
2ba164db5432c35b039fe16fd0b314ea4fb282085e13167b1e1d35b485ec34e9,1,0,1,2.86838,1593529108,Regular,23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660
1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10,-1,3,1,0.20170959,1520891061,Regular,813ef74a27855820067811b6475b3c0314cfcc07e967748900e6e4ef78559e29
813ef74a27855820067811b6475b3c0314cfcc07e967748900e6e4ef78559e29,1,0,1,0.20170959,1520889947,Regular,1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10
ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d,-1,18,1,0.1950336,1512693277,Regular,1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40
1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40,1,1,1,0.1950336,1512690855,Regular,ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,80,1,0.19752134,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,83,1,0.19752134,1508309560,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,49,1,0.19500178,1506260921,Regular,2892b8b6cb96025bf3c6ce4dd9d2188863d673407f77e92c9f7cb8c06ca23255
2892b8b6cb96025bf3c6ce4dd9d2188863d673407f77e92c9f7cb8c06ca23255,1,5,1,0.19500178,1506253785,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
