tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e976999036edaa34413e957a7d09b475234e60bd2d7e0b9db5fe150ad3cfc72,-1,0,1,0.00963795,1573549155,Ticket,f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29
4e976999036edaa34413e957a7d09b475234e60bd2d7e0b9db5fe150ad3cfc72,-1,1,1,137.60662038,1573549155,Ticket,f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29
d3ce4cc62116b9c733f2d903a43a8b8255e8397900b94b2bedd5536b10f1e0e7,-1,0,1,0.00963795,1573549155,Ticket,f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29
d3ce4cc62116b9c733f2d903a43a8b8255e8397900b94b2bedd5536b10f1e0e7,-1,1,1,137.60662038,1573549155,Ticket,f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29
f33ac60e50bfcb15134819054b7b20b14725e2f93699a79e1d72f36ebbaa4454,-1,1,1,137.60662038,1573549155,Ticket,f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29
f33ac60e50bfcb15134819054b7b20b14725e2f93699a79e1d72f36ebbaa4454,-1,0,1,0.00963795,1573549155,Ticket,f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29
f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29,1,3,1,137.60662038,1573549086,Regular,d3ce4cc62116b9c733f2d903a43a8b8255e8397900b94b2bedd5536b10f1e0e7
f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29,1,4,1,0.00963795,1573549086,Regular,f33ac60e50bfcb15134819054b7b20b14725e2f93699a79e1d72f36ebbaa4454
f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29,1,5,1,137.60662038,1573549086,Regular,f33ac60e50bfcb15134819054b7b20b14725e2f93699a79e1d72f36ebbaa4454
f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29,1,0,1,0.00963795,1573549086,Regular,4e976999036edaa34413e957a7d09b475234e60bd2d7e0b9db5fe150ad3cfc72
f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29,1,1,1,137.60662038,1573549086,Regular,4e976999036edaa34413e957a7d09b475234e60bd2d7e0b9db5fe150ad3cfc72
f9fd92dad1153d6b2ebe9d4e21a3e122c285628a27f1539ca2d6bbe9b5e69e29,1,2,1,0.00963795,1573549086,Regular,d3ce4cc62116b9c733f2d903a43a8b8255e8397900b94b2bedd5536b10f1e0e7
