tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,230,1,0.195788,1569522194,Regular,9f5cbee2f5b9f3b98a560ccc045c0f2ede22be1f49958114c150b6771c8394fc
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,74,1,0.99852245,1523323668,Regular,5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f
5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f,1,17,1,0.99852245,1523106894,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,11,1,0.19522293,1522777585,Regular,428618fea2ff4d5a33f2a5c34f0940f654fbc285676eb621e6305e2aefeda7f6
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,62,1,0.99837929,1521046311,Regular,bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,11,1,0.99837929,1520346961,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
63c9b5e2e93d53a59cc529afb93f4d6f74f16cca401c2e4d171d6004fbcb4356,-1,2,1,0.99815253,1518662991,Regular,ddc61a901534807bb3ac7a71b7430a6d4500ea815ab7919f9a0a0e31b440ffc4
ddc61a901534807bb3ac7a71b7430a6d4500ea815ab7919f9a0a0e31b440ffc4,1,26,1,0.99815253,1518635962,Regular,63c9b5e2e93d53a59cc529afb93f4d6f74f16cca401c2e4d171d6004fbcb4356
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,117,1,0.99519864,1517330026,Regular,0df96e1b824129bd396adae5c99fb1a9cb7f071fa2294e6b9d31132bae1fa5bd
0df96e1b824129bd396adae5c99fb1a9cb7f071fa2294e6b9d31132bae1fa5bd,1,0,1,0.99519864,1517324776,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,85,1,0.9958138,1516907021,Regular,c0753d5983b930dfcb6e345951fc68afba870db0732e3257b088f0fb18372423
c0753d5983b930dfcb6e345951fc68afba870db0732e3257b088f0fb18372423,1,11,1,0.9958138,1516371259,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,224,1,0.19568991,1516132290,Regular,42f6766811a3748fa25546d05cbdddf6056a93baab69ac0aa6d6ca3b1e420ff1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,114,1,0.19624827,1516132290,Regular,76db3a6cc4bf878582efba03f4bb00634b36083f1169fd66ca6e1aee7c662af2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,305,1,0.196773,1516130880,Regular,6a4233e4e12032fce6afcb5b9e47eef7eaf2875dd7483e1d3fe61c48008874f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,41,1,0.19549,1516130880,Regular,87decb38dddaa856ec7f17e869eaee9ada6402d2a45b4ee8c04741a82e1b5bf1
28820655d9327412b7dadb87547afa6e697d81d3463139ab69a9b55a48d78908,-1,2,1,0.99576537,1515685181,Regular,a1c12f00e5a63d1652bf44a7e6068d58ab110c70fdb2e6480a79af9019b33a09
a1c12f00e5a63d1652bf44a7e6068d58ab110c70fdb2e6480a79af9019b33a09,1,1,1,0.99576537,1515681322,Regular,28820655d9327412b7dadb87547afa6e697d81d3463139ab69a9b55a48d78908
1d2f555a603aceab4b67a7e53b64746b5cafb5b78138259b9806c2b3cf8735e0,-1,12,1,0.99616851,1515270485,Regular,ddb04e728f7af8b7718e343e30bca68889eb18e98ea1b6e52e32d4cb2c08b238
ddb04e728f7af8b7718e343e30bca68889eb18e98ea1b6e52e32d4cb2c08b238,1,15,1,0.99616851,1515108187,Regular,1d2f555a603aceab4b67a7e53b64746b5cafb5b78138259b9806c2b3cf8735e0
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,200,1,0.19503746,1514940923,Regular,d59d76c7bec373911b73eb6d1b7c10bcd1eb2bb1353f5bfe0b91378b2fb2a4ee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,80,1,0.195025,1514897688,Regular,65a0337853e74127dd8e1cd53e34417c607d8eb9130d1651f800cc8c97b45aee
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,133,1,0.19513615,1514826549,Regular,58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,91,1,0.19558424,1512809340,Regular,2313ddbdd6b59c2a06c79831af687d0acc82e15e15e259c813c532efa2b188b9
2313ddbdd6b59c2a06c79831af687d0acc82e15e15e259c813c532efa2b188b9,1,3,1,0.19558424,1512790033,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,6,1,0.19542066,1512712172,Regular,bd01a0ac8d45927075f42b3dbd98196df29db3bbc1334fa1557f9afe54e5c315
bd01a0ac8d45927075f42b3dbd98196df29db3bbc1334fa1557f9afe54e5c315,1,10,1,0.19542066,1512708511,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,7,1,0.19615514,1512639528,Regular,31580d0bc02b2fb8047d019fcda733d92fc328764a96f81f00bfa5dbce940476
31580d0bc02b2fb8047d019fcda733d92fc328764a96f81f00bfa5dbce940476,1,9,1,0.19615514,1512625425,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
3632f5c633bccc7d81f2a6c22d4f4951fa4c0daa535811bccaa67be313fdc63a,-1,0,1,0.19647527,1512537187,Regular,e51dd1cc90c19804c1bb97b1bcb65c065add71cf39cfc66ff495a951f2024a25
e51dd1cc90c19804c1bb97b1bcb65c065add71cf39cfc66ff495a951f2024a25,1,0,1,0.19647527,1512535467,Regular,3632f5c633bccc7d81f2a6c22d4f4951fa4c0daa535811bccaa67be313fdc63a
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,77,1,0.19580019,1512446147,Regular,95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662
95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662,1,11,1,0.19580019,1512436942,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
9b499be59d1be483e870f18d56b6051a490e8f40fcfa6550a050358f1f55afb2,-1,3,1,0.19615813,1512363316,Regular,14481240eda76fe98cd3e1996d466bbe9d74c1ea37740f6bb59d2eedb914f006
14481240eda76fe98cd3e1996d466bbe9d74c1ea37740f6bb59d2eedb914f006,1,6,1,0.19615813,1512362304,Regular,9b499be59d1be483e870f18d56b6051a490e8f40fcfa6550a050358f1f55afb2
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,48,1,0.19535347,1512282913,Regular,92b9a588842ef12fdd36661768d110c47b568a91c2dee3a0a0747b47ec3ed496
92b9a588842ef12fdd36661768d110c47b568a91c2dee3a0a0747b47ec3ed496,1,4,1,0.19535347,1512280047,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,258,1,0.19658533,1512198082,Regular,e3078b0b49f36361aa0d4521f9d5a8c3ddf608c0aa5f3f4c193fca52f2a786e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,210,1,0.1953075,1512198082,Regular,3c35dcb16d3ad1a8c1c02855d1479a8d2c05b28fddd92523e2f190f3e564f0ed
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,53,1,0.19717659,1512198082,Regular,9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,75,1,0.202245,1512197909,Regular,a9169a8e8a4148933b03677cda0ebef87933cb995aa320ad5ac523b2efb2beeb
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,82,1,0.19597605,1512197605,Regular,15aa698b21ec757400d968683c806c8ef18066e1f4b4b55164aafb288969fdec
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,152,1,0.196401,1512197605,Regular,8d2342ceb38bd40e4bf65533b2ca0e6132ffc6f1ef23b7c13287f57b1c9b7ade
