tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22022ff1102cd8fa1ab321405fb55dfc7f6342ae0d2720bd31c1dec302dfbc26,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
33ce4f1c5711f0e56ea3dcaa9909fbc3dc3235973240a8cf144d7f245d546007,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
435cffb8f8c0f32fdf778a711079b5ad550b328224b0f4d7891d794b04622291,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
44e025b0e943168c5b58a9def3f85bff5d143f382ca623cb9648848704199238,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
667bd98b5e54cdb0dccc9f74382b0375a269e9bc2502c6110b0ae560763a537d,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
b905bd679fa43b3dffff4e0e2d9a03d72a5d455f1f62950e5bdb2ce762bd7392,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
bad4e75d5381586535e4cf9eb1f55c68e41a3ccfc18bd936cb7adebca8803de4,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
cf5cc764a5411133a800025c89a2534801cfaf5b19764ba26a55a17024f5dfe9,-1,0,1,84.22791702,1519928437,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
035c79253630f72b6b4c196115ce71daba39c6c9c4016a8a0b5200b6d7147e72,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
2bb36bbb3b649e323d7d5f3ffd78485414c761e8e086cfe5e5f8da3efdafe1ba,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
