tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9760e8401d394d0b1ca2316787cef8cd74fbeb69880fc78d841eb33a7e726ac1,-1,15,1,0.49530953,1584016642,Regular,0261cf8005862a6b2f9ecbfd52d40ad5deffaf5ec7a765f47b583dad29ca86bc
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,13,1,0.49503097,1526296897,Regular,e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e
e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e,1,1,1,0.49503097,1526287488,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
8c2d596c3dd797dfd3c8fe45ae650441169d17c7c46fd4c2b35dc4e7c571312e,-1,2,1,0.4955917,1517258172,Regular,8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153
8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153,1,17,1,0.4955917,1517253096,Regular,8c2d596c3dd797dfd3c8fe45ae650441169d17c7c46fd4c2b35dc4e7c571312e
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,18,1,0.49512018,1515877948,Regular,f9cef4a6b13bb32f076d1813f0ce4d24c62b0725af891676ceeec8e0bd927abf
f9cef4a6b13bb32f076d1813f0ce4d24c62b0725af891676ceeec8e0bd927abf,1,30,1,0.49512018,1515872141,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,5,1,0.49523486,1515033566,Regular,8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,37,1,0.49605748,1515032233,Regular,c64ff5bb7d67e0048d6a2b8bfffe29c5759181b4fb7bcbf8d01102e4eff38a71
c64ff5bb7d67e0048d6a2b8bfffe29c5759181b4fb7bcbf8d01102e4eff38a71,1,11,1,0.49605748,1514950052,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
