tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2e5f09c8c36cdc22f46fdf719c230cdb79c003b8968771debcffe7e5ea3b6f,-1,16,1,136.29351158,1580369988,Regular,be4414eeba7d1f4c89ac34d16cb33ee724ce6ae07eda23a18e2005b0c787c9bf
be4414eeba7d1f4c89ac34d16cb33ee724ce6ae07eda23a18e2005b0c787c9bf,1,3,1,136.29351158,1579569066,Vote,dc2e5f09c8c36cdc22f46fdf719c230cdb79c003b8968771debcffe7e5ea3b6f
dcf4b8d1ba645a49676a3a5ed6618794c49182fad3e86ae874a36b3c313d9523,-1,6,1,136.30312073,1577869351,Regular,4636b3fd24d4bf95f4de6f15344fc3b55e65ac79b3b9b1372014b31dc39894b4
4636b3fd24d4bf95f4de6f15344fc3b55e65ac79b3b9b1372014b31dc39894b4,1,3,1,136.30312073,1577716278,Vote,dcf4b8d1ba645a49676a3a5ed6618794c49182fad3e86ae874a36b3c313d9523
1e5fcf25b6412f58ababf0f6ada5ab45d429e4dac90b790744b64476368ffe7b,-1,2,1,136.30312073,1577374924,Regular,98c92456be3d8197dc44c24097829cb65bf8a41f175571305c4abeeedd5c8ebd
98c92456be3d8197dc44c24097829cb65bf8a41f175571305c4abeeedd5c8ebd,1,3,1,136.30312073,1577219716,Vote,1e5fcf25b6412f58ababf0f6ada5ab45d429e4dac90b790744b64476368ffe7b
71844d3bf479996618a7293cae0d618b3298b1d3254c0a34703e0c23dfc1418e,-1,1,1,136.31282597,1575561971,Regular,8c219c377b6947690dcf8d289070eab2a7a869aed8cd3af240d91f88b4d0f9a2
8c219c377b6947690dcf8d289070eab2a7a869aed8cd3af240d91f88b4d0f9a2,1,3,1,136.31282597,1575413291,Vote,71844d3bf479996618a7293cae0d618b3298b1d3254c0a34703e0c23dfc1418e
3ab1c0e9853bc1df00cb8f1c116066f9829667030e600ea921981b6a388e7702,-1,1,1,136.31282597,1574953251,Regular,d4b3235e6d6d4ee87b92b82197237d9c21de846e3232c45e169f9305e862b0a5
d4b3235e6d6d4ee87b92b82197237d9c21de846e3232c45e169f9305e862b0a5,1,3,1,136.31282597,1574838680,Vote,3ab1c0e9853bc1df00cb8f1c116066f9829667030e600ea921981b6a388e7702
