tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,90,1,0.09523074,1669635133,Regular,9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,10,1,0.09501373,1522902892,Regular,c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5
c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5,1,7,1,0.09501373,1522897695,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,22,1,0.0950351,1520232024,Regular,45a72cf4d16fdba3cbf01417ab05fc78a5e581937a20c62c34b4a758a57538f0
45a72cf4d16fdba3cbf01417ab05fc78a5e581937a20c62c34b4a758a57538f0,1,3,1,0.0950351,1520217580,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878,-1,1,1,0.09504979,1517948072,Regular,45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0
45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0,1,16,1,0.09504979,1517947465,Regular,851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878
9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8,1,19,1,0.09523074,1516559693,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41,-1,3,1,0.09504777,1515907720,Regular,58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9
58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9,1,1,1,0.09504777,1515905273,Regular,896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41
e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050,-1,3,1,0.09509967,1515376463,Regular,2c7100cacd72dd05df7e545b5ef71aa2a458a27716e97a8bf3d9fcbea8d9bc18
2c7100cacd72dd05df7e545b5ef71aa2a458a27716e97a8bf3d9fcbea8d9bc18,1,9,1,0.09509967,1515373241,Regular,e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,35,1,0.09508015,1515032780,Regular,a2f326640e97aac53fe9fe06d151ab3f77098559df6214f466197aeff7def69f
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,57,1,0.09510265,1515030762,Regular,76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea
