tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3946091f62f8a71a25647ac65aea29808a1aa5c06d5b2b815ff4a4381322e05f,-1,0,1,59.20356754,1501250411,Ticket,a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a
615cd51b615d3d6219756c39fa0cef53987893ac9116583ad9b93e6d53c46b73,-1,0,1,59.20356754,1501250411,Ticket,a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a
7be2c0946d5b2eec6987f530d3ea55239e50b1ff38ea6ef4885819ddb840745e,-1,0,1,59.20356754,1501250411,Ticket,a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a
be7a55e37f247d33c3c40c18fd82637af1d76703bda293d8db72573df0685783,-1,0,1,59.20356754,1501250411,Ticket,a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a
c9ef687a6a8135d85a3b4517d2f4cf305c601fcce4b722a6db3e45e42624e43f,-1,0,1,59.20356754,1501250411,Ticket,a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a
a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a,1,2,1,59.20356754,1501250210,Regular,615cd51b615d3d6219756c39fa0cef53987893ac9116583ad9b93e6d53c46b73
a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a,1,3,1,59.20356754,1501250210,Regular,3946091f62f8a71a25647ac65aea29808a1aa5c06d5b2b815ff4a4381322e05f
a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a,1,4,1,59.20356754,1501250210,Regular,c9ef687a6a8135d85a3b4517d2f4cf305c601fcce4b722a6db3e45e42624e43f
a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a,1,0,1,59.20356754,1501250210,Regular,be7a55e37f247d33c3c40c18fd82637af1d76703bda293d8db72573df0685783
a3c6850d0de1dcb42f250fb8e0934a9aadd89fe6283aa3bb23b41be2d9799a0a,1,1,1,59.20356754,1501250210,Regular,7be2c0946d5b2eec6987f530d3ea55239e50b1ff38ea6ef4885819ddb840745e
