tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8e280629545463a3960f25da54392fabcdefdc0e7830989007502e37e31222,-1,0,1,159,1606954409,Regular,21203c3b93e0b36b3e8fd924366475f2b889bdf33ebecabdd919fcaae190d3f8
21203c3b93e0b36b3e8fd924366475f2b889bdf33ebecabdd919fcaae190d3f8,1,0,1,159,1605713337,Regular,8d8e280629545463a3960f25da54392fabcdefdc0e7830989007502e37e31222
cf4e7ddd7d59546d4e1981d37585898b496e67b35d501d433c49a37954584687,-1,0,1,283.7,1605573468,Regular,4db0625fe405569f3df7ba3a2116e5556434ac2215a912620408a1c7800e1c37
4db0625fe405569f3df7ba3a2116e5556434ac2215a912620408a1c7800e1c37,1,1,1,283.7,1605572620,Regular,cf4e7ddd7d59546d4e1981d37585898b496e67b35d501d433c49a37954584687
156b9a4d6e0ed328d3eb5b85e145ed1dc3d4240b1dbe6650f6cc0caa1fdf3897,-1,2,1,150,1602045724,Regular,470821ca4b64694ce86fa2abb58423aa79a9b0e7986fe3328aa41e170360e229
470821ca4b64694ce86fa2abb58423aa79a9b0e7986fe3328aa41e170360e229,1,0,1,150,1602035047,Regular,156b9a4d6e0ed328d3eb5b85e145ed1dc3d4240b1dbe6650f6cc0caa1fdf3897
52359b2e3a2de64ca9149c1645c5c4ea85279f8d549533b1b66d273a6b6f0dc4,-1,7,1,738,1601816751,Regular,515183e2ae626eaaa7c6c9f700bceba2c1dfc81be41942d054090d30890777ed
891aa39df9f0321510c08b1666be8813d6c1152f6f5532e2046cf7dd949a7943,-1,2,1,82,1597950431,Regular,5aabf30fd09e28fc88427bfb6a5e7f7884f3abcc06443e3f6982418279d79ead
515183e2ae626eaaa7c6c9f700bceba2c1dfc81be41942d054090d30890777ed,1,0,1,738,1597945809,Regular,52359b2e3a2de64ca9149c1645c5c4ea85279f8d549533b1b66d273a6b6f0dc4
5aabf30fd09e28fc88427bfb6a5e7f7884f3abcc06443e3f6982418279d79ead,1,1,1,82,1597945437,Regular,891aa39df9f0321510c08b1666be8813d6c1152f6f5532e2046cf7dd949a7943
ee47e96c94af1938583bb5020ef2e4160ad11b8f5db05a1ea9ccb2d969b3a39a,-1,8,1,107,1590402758,Regular,353a20058fa2bf13ed14a22937e8d3d5fe29863b4076f1bc0653430d9672b7bd
353a20058fa2bf13ed14a22937e8d3d5fe29863b4076f1bc0653430d9672b7bd,1,0,1,107,1590370832,Regular,ee47e96c94af1938583bb5020ef2e4160ad11b8f5db05a1ea9ccb2d969b3a39a
7453ad6f7a2115f2e441fb771778d78a07531d5146a14acf730517b3fb4d1c58,-1,0,1,8,1590273774,Regular,3d26f747ebd1458dd1a9517b3a3468853a5873c606c60c63ab7ba8e16701f1cf
3d26f747ebd1458dd1a9517b3a3468853a5873c606c60c63ab7ba8e16701f1cf,1,1,1,8,1590250087,Regular,7453ad6f7a2115f2e441fb771778d78a07531d5146a14acf730517b3fb4d1c58
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,32,1,2.38533468,1560028289,Regular,2404d28d09b974eabd2a8a7ffa5daa1ea6cb1b3c98e3773874af63e46e5cd1fa
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,15,1,8.63615957,1534008437,Regular,4a5c80cc632f9167b2fa576c12f5b20a1b853e41b0a9ff15cc8cc27c16cc58e5
ba7354bf297b5a74eaaf267f2924cd7e80aa6fe1f4ec49f760c65dfc6dd8f148,-1,4,1,30.63207554,1533310624,Regular,6354766f56ba5b1587150e81f2b483765a25cbb5c31655c3f722370c5053f860
6354766f56ba5b1587150e81f2b483765a25cbb5c31655c3f722370c5053f860,1,0,1,30.63207554,1533306531,Regular,ba7354bf297b5a74eaaf267f2924cd7e80aa6fe1f4ec49f760c65dfc6dd8f148
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,17,1,1.91365695,1531894974,Regular,e7d3e4b4389bf4dcb91e0a14d59a7717f90e9de5753f0b0b411d4e16d381485a
e7d3e4b4389bf4dcb91e0a14d59a7717f90e9de5753f0b0b411d4e16d381485a,1,0,1,1.91365695,1531885928,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,102,1,0.97141137,1531714214,Regular,48da971ac957d4dc62ca75d383afb4823cbcd705f870284d75dd2c7c3d696e6e
48da971ac957d4dc62ca75d383afb4823cbcd705f870284d75dd2c7c3d696e6e,1,0,1,0.97141137,1531712126,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
2404d28d09b974eabd2a8a7ffa5daa1ea6cb1b3c98e3773874af63e46e5cd1fa,1,0,1,2.38533468,1531709238,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
4a5c80cc632f9167b2fa576c12f5b20a1b853e41b0a9ff15cc8cc27c16cc58e5,1,0,1,8.63615957,1531500452,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
