tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba232f958f979328971ee2bc8fc3d7f75c2ba337a85f79971b01a400242840f,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
2245e875f395bbd199383b30b7a678b3b685fe44e4d187ef956f2f6dbed684e7,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
2664bba51fe3a048c705b195db8228fd32ebef0706c99433a585b17251f33a4d,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
6ec0c8b87da8c02c99211d332d78c6af82d6a6bb30508a0289f28fbbc338932a,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
75e7c9b68b6cd4e2fac6d672edd3a60be0dfb1c01cf8f3247ee1c66cda6555f1,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
79f30354d812d7011a33db977598cceb57322c4d17aed99117bb394f285a8540,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
7d9b5ee98ee19abc745bf4e525bc9a1a6de27b4a3e30460bec963f086ac9b5b9,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
b44b76ed7fc7819ceef0f1f6b27d535083a7181c57623d7e7b76ebfad4cc9480,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
c6094276d8de8ee01f061291c39c4a6f4b79d15eb9e482ae2b72e3bac2154857,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
d840996c1c2c808eb82ef15680e70ed22707f7bdbd62d101d6862db69293d6ff,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
debcea39631f3ae216915b135c24566a40a0c8eb5363f379768d03bab1cc92d3,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
