tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,47,1,4.989411,1478058889,Regular,ef4f9ae71c8529b020af9a877f457a7107582a186c8eadd162380f8700d164ba
ef4f9ae71c8529b020af9a877f457a7107582a186c8eadd162380f8700d164ba,1,1,1,4.989411,1478026940,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
a1a106925b92750b2dc422b1a10c8c63053b0b641874c82d685d90384f412b9e,-1,10,1,4.982008,1477818103,Regular,001f59c96cf019ca3d5fea83e2bfebb8500c494a01725866d98591e49a02d735
001f59c96cf019ca3d5fea83e2bfebb8500c494a01725866d98591e49a02d735,1,0,1,4.982008,1477801518,Regular,a1a106925b92750b2dc422b1a10c8c63053b0b641874c82d685d90384f412b9e
2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353,-1,44,1,5.006236,1477734551,Regular,9e278e46aadeb6255136ebb5af118fbabf99380c56706d3987ec5e636128f4ee
9e278e46aadeb6255136ebb5af118fbabf99380c56706d3987ec5e636128f4ee,1,1,1,5.006236,1477714205,Regular,2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,17,1,5.01614,1477664275,Regular,02f4d3f95a4579b093261874e3c96765c4be0fb8729da05a50f774aa2d750e53
02f4d3f95a4579b093261874e3c96765c4be0fb8729da05a50f774aa2d750e53,1,1,1,5.01614,1477621504,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
3f23635444b074800585b57e49ec42245b64e76675015b19f21553000fade0ff,-1,0,1,4.992566,1477518165,Regular,ba48b615384b7f6ccdf9b8afd1aa8a6f79f30b0e96a6d372ec167270c1d64c1e
ba48b615384b7f6ccdf9b8afd1aa8a6f79f30b0e96a6d372ec167270c1d64c1e,1,1,1,4.992566,1477509604,Regular,3f23635444b074800585b57e49ec42245b64e76675015b19f21553000fade0ff
