tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,56,1,0.995111,1569523009,Regular,f53679a490451a19d7c815cc19241cda71e29cb9342340103c449180905e4bfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,282,1,0.99503642,1569522194,Regular,0a218c8237bf41a472789218cfd4b2410fb3c23c3c6a2d1ae8f63645a7589bfc
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,430,1,1.05358,1516132290,Regular,42bfa8323766e02f3d3d370e0a85c7ddb7e9353bf63177a9aa03636f9998f9f1
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,152,1,0.996549,1514940923,Regular,d8f2b119ccfa9923d24b938bdc0ba49f74a941af1bd09bd1b732ebb0dd5f95ee
0a218c8237bf41a472789218cfd4b2410fb3c23c3c6a2d1ae8f63645a7589bfc,1,8,1,0.99503642,1506400490,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,286,1,0.99543268,1505068649,Regular,6385f9a8ac0dcfc85fd861b5c94809cfe5950e8dcf0e8d9ea8208d0784138e8f
6385f9a8ac0dcfc85fd861b5c94809cfe5950e8dcf0e8d9ea8208d0784138e8f,1,3,1,0.99543268,1505057387,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,39,1,1.01216375,1504249499,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,17,1,1.01216375,1504244181,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,31,1,0.995677,1503428586,Regular,ead9ab90929d11b320c25007bbc49aab2f8936568d7393028536410e7f9feb4f
ead9ab90929d11b320c25007bbc49aab2f8936568d7393028536410e7f9feb4f,1,1,1,0.995677,1503426744,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
0f8dd19ce5e1afd5796361b29872d3efbfea0e8e263ce6040a2407e0d8476955,-1,1,1,0.995439,1502794262,Regular,bf1bf84ac6fef785971a6a08d20ed0225646c764288c343a59536ace54ee8f19
bf1bf84ac6fef785971a6a08d20ed0225646c764288c343a59536ace54ee8f19,1,1,1,0.995439,1502792652,Regular,0f8dd19ce5e1afd5796361b29872d3efbfea0e8e263ce6040a2407e0d8476955
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,30,1,0.99565,1502492703,Regular,300a8666df3c1bb175ecbf14404493354112241eb6e8f8db0d584ed6984efcae
