tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d20f3e9f055b309e9f3248f7d31bacb37c3834d67d81ea15519000ea3636b05,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
1553df0d8837bd2029f316c8096345e0b6cda36170837f9c05a7ec011150f1bf,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
1b0a700ffb8cc2c1e35abb1e3c5709a398cb8f35ee92ab38d1ab36e776e423e6,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
5f6f923357aad6e4775c9111e5eaeb87b0db5c5cdbc9af3d28cdee5f30641517,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
5f7db42bf4db1351ab580f04e4d433020a1b71eac6754b34cafc160a8c8a7ff7,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
7ee6bcede495580c6d89cfe01148fbe08ab2ae02dc0f6c7875f2397652aec0b9,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
84823955d6aed7717f6f5e04ceca1930518c52ec630f3a6b8241744edc251746,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
93d1b0c13c1368e2d9171e7d5fb1c479ad88b22b84bf521d6793dd2026cc8724,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
9a7cfd2f62f79674c5c88bfc11ff36b525c455e757660db7b96b845f126e3577,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
9e5077a73fdf21ad16958e8ad7372d398f2fe16a8e958ef235ea9d2db830de39,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
a44a18277a240570555820844208316c0294aff6d436edb1c4986b221b2f0b87,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
a5e8f353a827058c11e92845208f629ab9d20e5e33b72fb2e1ec5b2414050e84,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
a884a939f344d50f91c7a6ef0db3782d097f9358e77059445c385447c5fa720d,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
ae2236f2241fa65c7ee9c8a5d364709df86c191eb814f4fe5ca2e0c9c6eb2396,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
b7fef47e84328fbf9eb6bd7537de3aae2cb2f5b64d980694f21605f53e5c4e25,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
c26f52b678dc7d4381e023209802febacace19ba9143e7d132d88c1c2af7ac26,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
dfd7e430fff3fa6159ccc1d9ff1dfebfa2a14de773f1675fc3d324a241c1bfb7,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
e6d044088ad5297d01a1aa7c9e098f2fc41bd995ffcdaa6ce00039666808c696,-1,0,1,63.69347574,1511781437,Ticket,c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,0,1,63.69347574,1511781380,Regular,9e5077a73fdf21ad16958e8ad7372d398f2fe16a8e958ef235ea9d2db830de39
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,13,1,63.69347574,1511781380,Regular,1b0a700ffb8cc2c1e35abb1e3c5709a398cb8f35ee92ab38d1ab36e776e423e6
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,10,1,63.69347574,1511781380,Regular,0d20f3e9f055b309e9f3248f7d31bacb37c3834d67d81ea15519000ea3636b05
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,7,1,63.69347574,1511781380,Regular,e6d044088ad5297d01a1aa7c9e098f2fc41bd995ffcdaa6ce00039666808c696
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,14,1,63.69347574,1511781380,Regular,5f6f923357aad6e4775c9111e5eaeb87b0db5c5cdbc9af3d28cdee5f30641517
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,3,1,63.69347574,1511781380,Regular,9a7cfd2f62f79674c5c88bfc11ff36b525c455e757660db7b96b845f126e3577
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,1,1,63.69347574,1511781380,Regular,a44a18277a240570555820844208316c0294aff6d436edb1c4986b221b2f0b87
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,5,1,63.69347574,1511781380,Regular,a5e8f353a827058c11e92845208f629ab9d20e5e33b72fb2e1ec5b2414050e84
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,15,1,63.69347574,1511781380,Regular,a884a939f344d50f91c7a6ef0db3782d097f9358e77059445c385447c5fa720d
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,9,1,63.69347574,1511781380,Regular,84823955d6aed7717f6f5e04ceca1930518c52ec630f3a6b8241744edc251746
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,12,1,63.69347574,1511781380,Regular,1553df0d8837bd2029f316c8096345e0b6cda36170837f9c05a7ec011150f1bf
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,2,1,63.69347574,1511781380,Regular,93d1b0c13c1368e2d9171e7d5fb1c479ad88b22b84bf521d6793dd2026cc8724
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,4,1,63.69347574,1511781380,Regular,7ee6bcede495580c6d89cfe01148fbe08ab2ae02dc0f6c7875f2397652aec0b9
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,11,1,63.69347574,1511781380,Regular,dfd7e430fff3fa6159ccc1d9ff1dfebfa2a14de773f1675fc3d324a241c1bfb7
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,8,1,63.69347574,1511781380,Regular,ae2236f2241fa65c7ee9c8a5d364709df86c191eb814f4fe5ca2e0c9c6eb2396
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,17,1,63.69347574,1511781380,Regular,b7fef47e84328fbf9eb6bd7537de3aae2cb2f5b64d980694f21605f53e5c4e25
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,16,1,63.69347574,1511781380,Regular,5f7db42bf4db1351ab580f04e4d433020a1b71eac6754b34cafc160a8c8a7ff7
c87b0c8da262559fb1341a14ee44ae61394b14843f41b684c24f7d6262c18f3b,1,6,1,63.69347574,1511781380,Regular,c26f52b678dc7d4381e023209802febacace19ba9143e7d132d88c1c2af7ac26
