tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,-1,35,1,1.272702,1610833659,Regular,1490004a109b02a75e5d704edaf42e7ca564b0ed226631f10964b85e4adbd363
b13e4cbe4f6ac88934c3517401106b366166148898eb4fece4ccac49c2d37586,-1,11,1,1.18409,1609731228,Regular,d6560d0b50a24eb46a6e0676c154ef1aba3e958e88725bbeb381010caae79170
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,-1,3,1,1.103026,1607610405,Regular,4cd06804206286f0c3f5ee09a503ae7f0391971f2de7eff4ad49fbcb36713367
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,49,1,1.083511,1602329483,Regular,7dbffbb54da632cd000db2f74f92a1323a1b3eaec7f83375b7fc4878d0697176
60b39f63e44f25aff93baaa0cfe9cf105cd6fe0c45c258b8ac8d06060bab6b2c,-1,0,1,1.054054,1597845199,Regular,894dc32f17f0b07282a2835a1e5fa1eb65207c5f2184dfec273cf7e7cd9b56e9
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,11,1,1.020595,1596438862,Regular,0ac7150601eeea9d5bbcf42408338ed7a9fe9371ef59ad6c61082d8431fddce1
ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed,-1,6,1,1.005844,1596304330,Regular,798101ceb7d07a4e26d6a9705ed100ecf6e3d44370a328b3df953d9d68150d3b
08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3,-1,17,1,1.005092,1596207283,Regular,1a6376b61d90f21964b72f8855ba89eb875ff6ca19fb394810924e13bb772fcd
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,12,1,1.004983,1596201173,Regular,d5432455bae7ce4ae654e61966a1a71cd5329db24f150e9e63f1ad4ed1ec3f92
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,21,1,1.004245,1596120920,Regular,a4ac50a3f31baf57c88aec33145e25ac5fcbc7dc2c4f2a78a5c605e6b6c19798
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,46,1,1.004455,1596120920,Regular,ca8361fbfbac0ae3954e91af2e83b8bb26c5410d1d3e52d6779c8418f915dc5a
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,21,1,1.002762,1595028184,Regular,4154838a6af9112a6b25ae2f3bb8c995cfa3f77cff4c8caa665772f1b1d95572
ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da,-1,16,1,1.002465,1594945893,Regular,51f31087c5bcd27d41787141f5622a6a933dd68f49bf29daddc76564f555caa5
65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af,-1,2,1,1.001789,1594327369,Regular,04dd3e4cfdd39f09ec9403d200049f435e4a738e7e6616657cf8c7bcc54bb647
8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c,-1,17,1,1.001214,1594282767,Regular,5ba7b1ce54d1c28d28d0c607d3c354b70bf1be3e7f868ce9518a6ea0b3e7d27c
8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c,-1,0,1,1.001171,1594282767,Regular,d10d41a7e3ea8bb4538d66dac5626cec0220d6ba7885ef75e31eacf79cfb2688
f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028,-1,6,1,1.00082,1593717422,Regular,5a89976a674d6321193011224d2f3f7b106fcc1c772c68713a6596e2fb82bce4
762ddfab56dc9bbeca6da9800e7d355d81be5e087b81662459dfe05ba5bc872c,-1,25,1,1.000452,1592340858,Regular,80d54e321547aa8949d2b0b39f1593df6ff64a613981adc93dc45328f0f5d34f
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,7,1,1.000023,1591705237,Regular,5614bc637fc598edebbc4fc813dda4ac2bbfd61b79da11ce53f60352093b08e2
f7e4fd2846c54863fde492d626c085607326ed73dc66936dd31151c47305403d,-1,9,1,1.000008,1591705237,Regular,72a314859bfe48639a2bc084508156964624cac4a4ddb884214291632b08f9c9
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,10,1,0.998333,1591219328,Regular,93bea443962cbb2275918b1f44bf6dbf5aa3826157291499f925b6d88a5aff5f
9888f254f465c18ddec4ed602831b66a126dcf52c0c95f4a8dbdb234c19ec74a,-1,2,1,0.997913,1591146151,Regular,b3a55c039c0cf4b5376f4d3ffb475113ca814fa1be5c1d39203059d6c292d270
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,19,1,0.99781,1591145467,Regular,a434ae3bfd22d5476c5eec9da1112d892c88a36be9b05a60584136788170f832
0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de,-1,12,1,0.50152388,1586767468,Regular,97dec4f3f0919acbe7cff019f7f9607cedae33f17a1506cb1b50b35f2b4c62bc
8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c,-1,9,1,0.49988636,1586741177,Regular,0c009b5341c2bd76a7a9987be2deb91b195bc8e20acc2d6c29e6e1dde16247c0
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,20,1,0.49737371,1586183467,Regular,0afda22788aca8086d594228b6771a4bcc65911c1b9797462aae68c067f70e9f
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,13,1,0.49679083,1586014552,Regular,cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,55,1,0.49705504,1586014552,Regular,f38fd2b2b87429197b35be54468911c8faef03ffe70f1a2773bed81fd4667b73
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,39,1,0.49696974,1586014552,Regular,f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,18,1,0.49653725,1585858696,Regular,0079516e42afa25b9b144c8089778c184b03eec48e0ecef98cd15e9570386fe6
1ad1b32cd731e088adf1f4bb085196b3db132f9141780d0533178db3b7e703b6,-1,22,1,0.49535062,1584030561,Regular,e89cc65f9b8aaf4795b4adb2f1e993b74dc971b7c173e17cc1608a91cb46293a
271ed8ff17db2fe5fad5bb48681269fa850eece79d54ccbb3919d61946a67386,-1,15,1,0.49517909,1583808607,Regular,a1285adbbcf803b4ae576dbd0f5e204bda8d99449f861bdafb30f2a75b064f34
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,14,1,0.16475492,1529171912,Regular,3820aab304a51114ed8b881473f46e838bf63233597449b5a0074e02cdf8710a
3820aab304a51114ed8b881473f46e838bf63233597449b5a0074e02cdf8710a,1,1,1,0.16475492,1529169308,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,15,1,0.2399366,1528513870,Regular,7a5e5f7fca4c1270045cc2cbebf0f30ca32d86fec6e71e9fed15c5b8f70a187b
7a5e5f7fca4c1270045cc2cbebf0f30ca32d86fec6e71e9fed15c5b8f70a187b,1,0,1,0.2399366,1528510989,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
27c845bb7b46e995b20f79c8ee226beaec6468c5ba23a5bf63a705570a0e1a46,-1,1,1,0.2219931,1527868335,Regular,4397ba00a36812ffed2c211f6bd1732c6ad61f85c18157ec3e586c406a3a4c7f
4397ba00a36812ffed2c211f6bd1732c6ad61f85c18157ec3e586c406a3a4c7f,1,0,1,0.2219931,1527865707,Regular,27c845bb7b46e995b20f79c8ee226beaec6468c5ba23a5bf63a705570a0e1a46
69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c,-1,2,1,0.51667408,1527431241,Regular,2d90fe9670ddb62ec5606a497ee0e9be0a1a8f3f0c48c8d26651f3f414fc1d18
2d90fe9670ddb62ec5606a497ee0e9be0a1a8f3f0c48c8d26651f3f414fc1d18,1,1,1,0.51667408,1527429241,Regular,69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,19,1,0.49807585,1526757108,Regular,0d0490fb0e2050ec2122216a9e2666daf46e28fd0e91a39b242f80f16040c3fe
0d0490fb0e2050ec2122216a9e2666daf46e28fd0e91a39b242f80f16040c3fe,1,8,1,0.49807585,1526746836,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce,-1,1,1,0.23338238,1526225344,Regular,9d1360d37fb62fda8d012a4ef1942fd3d8ea5921458af2dd1ccefc13f1676aeb
9d1360d37fb62fda8d012a4ef1942fd3d8ea5921458af2dd1ccefc13f1676aeb,1,3,1,0.23338238,1526224578,Regular,d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce
c2a9d0d153c41af3a839fb56c6d1084cbbf6ade97e541244b1ec6d43c0e3fd44,-1,1,1,0.22370845,1526018716,Regular,bc123e6da99ffa36b5d6e41edb317b5952e8b3a1f3483a395bc22a660667f7db
bc123e6da99ffa36b5d6e41edb317b5952e8b3a1f3483a395bc22a660667f7db,1,1,1,0.22370845,1526016218,Regular,c2a9d0d153c41af3a839fb56c6d1084cbbf6ade97e541244b1ec6d43c0e3fd44
46923481b67060b9c7943079c767ac1cd3e74dcddebc277dfb4df4be1844d71a,-1,4,1,0.49818315,1525843911,Regular,43eb20f97de036b732663fb373f6fde86b4b02f42fa53188bb39b23cd8f82ab6
