tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,219,1,0.01061337,1580142857,Regular,d06ce546a1411ef480a4bf6dbaad48f98b809e6db141fdac52495f648e36143c
d06ce546a1411ef480a4bf6dbaad48f98b809e6db141fdac52495f648e36143c,1,2,1,0.01061337,1564336679,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,274,1,0.01061615,1563025324,Regular,89d3f547a6d632e6d73917f59aad59f463b4f0c04968ae8f7f634156486372e3
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,114,1,0.01051111,1563025324,Regular,a0e7e40f3cffb87d475af2daafd5e6d0181f4d84ebbd325a58ba65c2cbd8ec5a
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,77,1,0.01104408,1563025324,Regular,bf74c89d8320b3093b23581330ee93b52fedc5bdd2b4a993a690febe35d3ee3d
a0e7e40f3cffb87d475af2daafd5e6d0181f4d84ebbd325a58ba65c2cbd8ec5a,1,2,1,0.01051111,1559950656,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
89d3f547a6d632e6d73917f59aad59f463b4f0c04968ae8f7f634156486372e3,1,2,1,0.01061615,1557796613,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
bf74c89d8320b3093b23581330ee93b52fedc5bdd2b4a993a690febe35d3ee3d,1,2,1,0.01104408,1557082244,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,236,1,0.01127064,1557054810,Regular,a936b0c8678b89c0cd61dd6f875a449223f6609d8769f49585e07a0a289ba0cb
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,225,1,0.01149477,1557054810,Regular,be77a1070db5ac02c3e7f748ee3b94950943a96b9ec6f528352bb6b81d580dc8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,217,1,0.01160971,1557054810,Regular,b631cacdc68366856fdfce93371e00ee5a4d6758488e9d1336db55aa5a2654c5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,197,1,0.01093784,1557054810,Regular,7faa2e77bdb7e773bd81a4e6d8a32bdbfd0913192efc3ece20ce51a9fc0c47c0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,193,1,0.01126705,1557054810,Regular,431bca4a0a470fc56b597d5c20994e0a55a1594e8863715cde5db5eed4b8b3be
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,186,1,0.0113822,1557054810,Regular,a743b13722aed6ddcee175329ca933dea8f756106713739c268ef820be2547bb
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,146,1,0.01093687,1557054810,Regular,ab64533874f147ed13a8d56984bf6f89e823c38ebb8d67b17328d054a23114b0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,125,1,0.01161103,1557054810,Regular,b68bd5d397143c0500c3ddbf738bbbeb3f278f45a5b06f8af12b5dc378da08a6
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,123,1,0.01082858,1557054810,Regular,4fb2ee64264cce89489a41bb690e39c0ac5612285700f68c82f2031a902622a5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,111,1,0.01104845,1557054810,Regular,af81a69cec56ecb57c22b33286eb25f51ef70fee531b24c2f67a8d0a7994d89f
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,101,1,0.01126947,1557054810,Regular,78f15218a2f9692ac7e9375bc39617f85005a2da25901a1a5370e89cc8048c9c
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,69,1,0.01127064,1557054810,Regular,e39058405cb9f0de1d62c6f1bf1ba927f2e2f4279e2da2f68cbfefcc1d6e4c90
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,52,1,0.01093889,1557054810,Regular,b0ca46d445dfba8875413a6fd240bb6709becd87c164350984aacffeea1f6689
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,34,1,0.01161103,1557054810,Regular,fbafe76275473f44bbf815c9e85632267cd799719da36d5f0fa68bc22f6a5f82
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,31,1,0.01093929,1557054810,Regular,9e62257dd4a6f8fb6caa97470dfd81c0f45f328d3bf35c69de043263b35e5a81
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,19,1,0.01126365,1557054810,Regular,71d2a3aa02d7620eaad4e253cc2987cb4fd93024b74a0fbcfe68370eae23dc7d
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,11,1,0.01093799,1557054810,Regular,43993fcae529af169a101eca769293a1592c94b563deeaf3b8a6bac51699c779
