tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,105,1,0.4951951,1569527958,Regular,b5c4ac83e605e2466f450cf18cf1733379233e1ad4abc35c3f80b601e9f4f6fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,128,1,0.49573532,1569523009,Regular,34f1654418e80640b96a652b291299184c4456514448e41474030920144f7efd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,230,1,0.49571343,1560435382,Regular,72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,252,1,0.48215773,1519929803,Regular,fa4343eea8297d12b4321651ff3995754532b46d9f0fac45182795c6e1f276f4
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,534,1,0.49521853,1512197909,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,115,1,0.49615566,1511142915,Regular,6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4
6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4,1,47,1,0.49615566,1510865370,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,45,1,0.49515645,1510394730,Regular,a769381a1c9744683eabfaadae9efc15693dca4f5b79a5073eea7eabb499f052
a769381a1c9744683eabfaadae9efc15693dca4f5b79a5073eea7eabb499f052,1,12,1,0.49515645,1510385827,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
e7f460a786f8fc24ce06e3ed4df34ca13065549230884c8624b52e22f60bcbe9,-1,14,1,0.49554753,1509863478,Regular,4d1327b54acda6df9b8e896af3a3e83117c8916d01d3983c0abc82b9e82ed052
4d1327b54acda6df9b8e896af3a3e83117c8916d01d3983c0abc82b9e82ed052,1,9,1,0.49554753,1509858981,Regular,e7f460a786f8fc24ce06e3ed4df34ca13065549230884c8624b52e22f60bcbe9
1a56ac826844add8749d0efdc426d15e7f68313c41225cc005befb16bf6fbc3e,-1,17,1,0.49767554,1509420488,Regular,dfaab0e19dd976f2f92f0e8c596c1963dfbd0f32c884a2e1bc62e2dea7baed3a
dfaab0e19dd976f2f92f0e8c596c1963dfbd0f32c884a2e1bc62e2dea7baed3a,1,0,1,0.49767554,1509414475,Regular,1a56ac826844add8749d0efdc426d15e7f68313c41225cc005befb16bf6fbc3e
11f13eae34a5618d7d97a09f0af587009a0357a2e49164b28d4df4f4cb9d2ebb,-1,21,1,0.49762788,1508943651,Regular,1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6
1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6,1,56,1,0.49762788,1508905737,Regular,11f13eae34a5618d7d97a09f0af587009a0357a2e49164b28d4df4f4cb9d2ebb
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,17,1,0.49521853,1508393683,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,23,1,0.49593818,1507743262,Regular,4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232
4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232,1,39,1,0.49593818,1507741548,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
ac978e168cd73305b7ba391c08ecae3cb59a9d7cf17c56091e2e54723d37088c,-1,1,1,0.49536697,1498591258,Regular,1d2676a9cbbbeefa9614e6923598edb09ecfc0858d7aaf4d1ba52474d4d8200e
1d2676a9cbbbeefa9614e6923598edb09ecfc0858d7aaf4d1ba52474d4d8200e,1,9,1,0.49536697,1498588746,Regular,ac978e168cd73305b7ba391c08ecae3cb59a9d7cf17c56091e2e54723d37088c
d80f95a7442b95d7279c3906fe894c7f7db4f5166deedb60c1a2bc486d39fcf2,-1,1,1,0.4963641,1498255123,Regular,038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13
038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13,1,1,1,0.4963641,1498254429,Regular,d80f95a7442b95d7279c3906fe894c7f7db4f5166deedb60c1a2bc486d39fcf2
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,8,1,0.4965148,1497949386,Regular,fc4803ee90c0c173595df5e8a18148ce4831c98d360796024e6e24be0a142db3
