tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,9,1,0.05311083,1613439264,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,0,1,0.00521917,1613439264,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,1,1,0.04259624,1613439264,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,2,1,0.13545798,1613439264,Regular,ec1b79891803e60572581f6b1fb07c2aa31ba959c1be4a548fb1da2271ae5c59
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,3,1,0.15845526,1613439264,Regular,4ea5da945067471c9f6b858450c1f160369613085d07da808c1f801f296d267b
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,4,1,0.05196539,1613439264,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,5,1,0.09754903,1613439264,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,6,1,0.06315581,1613439264,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,7,1,0.23566517,1613439264,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528,-1,8,1,0.0971443,1613439264,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,127,1,0.23566517,1538626807,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,78,1,0.00521917,1538529495,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
4ea5da945067471c9f6b858450c1f160369613085d07da808c1f801f296d267b,1,1,1,0.15845526,1506909623,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
ec1b79891803e60572581f6b1fb07c2aa31ba959c1be4a548fb1da2271ae5c59,1,1,1,0.13545798,1504481822,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,385,1,0.04259624,1504460988,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,127,1,0.05311083,1504123482,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,13,1,0.06315581,1504090852,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,218,1,0.09754903,1504015023,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,248,1,0.05196539,1503982417,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,427,1,0.0971443,1503971535,Regular,fe199817c527f1d47345fd5c79daedb9d2fc5fee4b37656eb726ea28f8541528
