tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532,-1,25,1,2.0586004,1614112352,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447,-1,23,1,2.03943984,1614096805,Regular,25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,10,1,2.01308606,1614082538,Regular,7b8f05e229e998b0dc66a754113d4818679f51ef267c57abc7bfa57fbeb83f29
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,49,1,2.00696448,1614074967,Regular,902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4
fb9684d4a6d0f036c95147a24c978eacc71e36a70a418aac44af890b613b449c,-1,2,1,0.898,1533176211,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,1,0,1,0.898,1533173533,Regular,fb9684d4a6d0f036c95147a24c978eacc71e36a70a418aac44af890b613b449c
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,17,1,1.2826308,1528434992,Regular,9284aab99dfccb8a021d94b3f82869fd572f53b3be8e3d7eb04419df21af86de
9284aab99dfccb8a021d94b3f82869fd572f53b3be8e3d7eb04419df21af86de,1,1,1,1.2826308,1528428086,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,48,1,2.33025519,1526133120,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4,-1,10,1,2.23783681,1526053401,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,48,1,2.21272558,1526042951,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,5,1,2.2044143,1526042951,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9,-1,37,1,2.1734678,1526024064,Regular,9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f
b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9,-1,34,1,2.17277926,1526024064,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,40,1,2.15039792,1526005689,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,33,1,2.14203956,1526000347,Regular,8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,3,1,2.13923604,1526000347,Regular,4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89
08e6a38920e03779a003e239f064525d948c4efdabbb03890bea5d57323f84c5,-1,9,1,2.13840804,1525997792,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b,-1,4,1,2.12859265,1525988086,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
62f7bb3d7bcc797dbcf968ef0acf243befac25e3b83ea77920f58bd15efb87e4,-1,5,1,2.11770395,1525975490,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,17,1,2.11472743,1525974728,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
13ab465116b104007dae16f3428053d42d095b9448c63e7d07fd1932c113306b,-1,19,1,2.11151428,1525970522,Regular,1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef
92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0,-1,8,1,2.10935368,1525969124,Regular,1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9
92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0,-1,4,1,2.10883874,1525969124,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,26,1,2.09492665,1525945948,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69,-1,23,1,2.09072097,1525935819,Regular,67e6819238ba755fd92d974ec57b85f183c80bc1e45fc41ae73e47a9d6e74e31
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,12,1,2.08603384,1525934063,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,18,1,2.08651694,1525934063,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35,-1,31,1,2.07754595,1525903633,Regular,4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,15,1,2.06647317,1525885171,Regular,b80bb095c7a45078d3d8c170ff60983938336fa3b0b7522c71dfac5d421d9435
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,7,1,2.06578762,1525885171,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b,-1,18,1,2.06186318,1525880711,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b,-1,5,1,2.06095896,1525880711,Regular,077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,-1,11,1,2.05176594,1525855877,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,7,1,2.0478308,1525849921,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,13,1,2.04836236,1525849921,Regular,1d49222a4e03e9e52c030b362f7a938310a9d25d594d7eb37c8e052234333038
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,12,1,2.04305907,1525817802,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,18,1,2.04330167,1525817802,Regular,5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6
f29c6b0083329901936a12623cf4d2af2db15c7d703da2b3f467952d8f5b4ad6,-1,2,1,2.04386894,1525817802,Regular,df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344
186f43e9a13ea5d983b001c832d352721eadf04f780b89d39e0f97579e13e620,-1,9,1,2.04207953,1525813259,Regular,41b08cdb198139b90e12a6082956240cc1af314d443070680fbb0069bb97b5d4
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,34,1,2.04001461,1525810826,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,40,1,2.04028102,1525810826,Regular,42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae
d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5,-1,11,1,2.03923193,1525804777,Regular,d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,9,1,2.03508099,1525795416,Regular,5e3b55062e42f050f6df7bc8d0cc152109cde70123ad1fd7c551485f194c4f7e
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,36,1,2.03391787,1525793995,Regular,2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,22,1,2.03215667,1525791141,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,20,1,2.03208161,1525791141,Regular,82044464b0ae3156fabbd2749ff9a0e9bc75b6679d1fbbdbd86a644db5c1e0f5
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,20,1,2.02887269,1525780131,Regular,007ac0896c48c2f72f8f9bbf8cf3e473e4377d6e02d508d192e40a78148401fd
3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed,-1,7,1,2.02553478,1525753728,Regular,ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4
31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c,-1,21,1,2.02087723,1525743006,Regular,5e03a45033189b173cff44d3e67602321fb575a6e08a1faa884d18193fdfa0d3
9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738,-1,5,1,2.01987959,1525740434,Regular,b8685da5149eb746c6952dd1b809c77f27e40dfa1c88f3d00c349349ec55878e
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,14,1,2.016673,1525690468,Regular,45ee2b1dad19cb2b2655af6dd48753a6a8b79059a44858d0511ab8e9e94468dd
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,23,1,2.01285156,1525676987,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,34,1,2.01084252,1525672805,Regular,0c77b4c2c73a05558419ea424912e86c406d2c0094afd2a0491b3a1d7b9a8dd3
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,8,1,2.00804459,1525653843,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,8,1,2.00661085,1525632209,Regular,44206f531f145d69fddfb33523f0ea570fbcb25469705595589a851ebad8ee80
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,3,1,2.00655878,1525632209,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,66,1,2.00551258,1525624100,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,32,1,2.00521846,1525624100,Regular,6e647768e6bdd64cce481996cfadb1ed308c4135e3d0316aab61301b34fa4da0
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,16,1,2.00499797,1525624100,Regular,748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e
cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d,-1,13,1,2.0044418,1525619248,Regular,ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,21,1,2.00137036,1525588576,Regular,60080c0ba43436498bc129e202bec424d379336b50cce7f4547f95dc81bd3554
889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38,-1,34,1,1.99992088,1525521709,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
0213b82f9d9da9555a964ad6744de0464987399011d3fe59b855147a64dfe1a0,-1,4,1,1.99968536,1525520755,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662,-1,30,1,1.99852754,1525473467,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,29,1,1.99823563,1525469319,Regular,6a655cd8e36f5d6d9b17a49d360e07ecd42ede66b791297aa9057c9fa0ccedf0
0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49,-1,25,1,1.99765485,1525450804,Regular,131ae71a8abbe3d617efa64bb43a0dc05cf5823340dd087a437714b3e9211504
ed8af6f2a7bce67a86e8e5458d039958194103de737877c37d61777700da3736,-1,18,1,1.96304073,1525020806,Regular,2841a562803e979c49b5dbd2a3e08df57e1306591146f0e52046aa5678fb2bf3
9df6b82070e90f65ab63a1423240c726fc1cdfcbc69c7371855e84ad138bdc70,-1,3,1,1.92495744,1524938084,Regular,0b5040773dbed05da77475c04c6fe9103c8e12f0107464a689630a977e2847e4
1e89bd5b63734a4ae2b87609577b9d129ee8172214b321c2465bafbea67fc58d,-1,14,1,1.86208421,1524847722,Regular,3cbbf15296acaaf747136c30f10be895988b1ed28b3a50a67a9b5a26f1a517b1
623d42a48176b9061647cd0f0e4275861d83ad1149a0ce206f4352045ac8d2a5,-1,5,1,1.78904249,1524784375,Regular,e729a4ac2cb039ecf29598b324b90753f9c64f3f1a9752ed674c825b47c9b393
