tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,0,1,0.17392794,1540980616,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,1,1,0.18179358,1540980616,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,2,1,0.17725553,1540980616,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,3,1,0.1075089,1540980616,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,4,1,0.00225376,1540980616,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,5,1,0.00126582,1540980616,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,6,1,0.00114846,1540980616,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,7,1,0.00243502,1540980616,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9,-1,8,1,0.18708565,1540980616,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,116,1,0.18179358,1540945728,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,75,1,0.00114846,1540862637,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,97,1,0.17392794,1540783214,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,42,1,0.00225376,1540780105,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,135,1,0.00243502,1540692186,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,11,1,0.17725553,1540603020,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,92,1,0.00126582,1540528951,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,12,1,0.18708565,1540448190,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,187,1,0.1075089,1540263077,Regular,9739f97d0b1bb9027af3519fddf0c5eee0580202aa7ac360f3769caea67192c9
