tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ffcdc16d9b3160657cc256e233b551fa52d35f4c309abaed2c358104b313c7,-1,0,1,2.084955,1470877644,Regular,e5958dcdfaee45ecc7d01fcfbc0b608fe4ebab1ee3f5cf82f42e6ca055c5f883
e5958dcdfaee45ecc7d01fcfbc0b608fe4ebab1ee3f5cf82f42e6ca055c5f883,1,1,1,2.084955,1470670354,Regular,54ffcdc16d9b3160657cc256e233b551fa52d35f4c309abaed2c358104b313c7
fb81f74b76e8f265d7dc1a064c351f1f8f0453cd46360287e3148844818f89fd,-1,1,1,2.139761,1469398977,Regular,72f32e59f39789a9d55502e0225ac3030a14c3a4a3ad09283df86d78918761e2
72f32e59f39789a9d55502e0225ac3030a14c3a4a3ad09283df86d78918761e2,1,1,1,2.139761,1469236911,Regular,fb81f74b76e8f265d7dc1a064c351f1f8f0453cd46360287e3148844818f89fd
6cee38e4cfa2a18648d6dd9b88e137259e705f37252ff4430f8e279a4b46ba62,-1,0,1,2.080198,1468471466,Regular,9a6f9974890f2b3c20ec1404cb45e3b0ca8328e3f27eef9bf6d7f6f50e003000
9a6f9974890f2b3c20ec1404cb45e3b0ca8328e3f27eef9bf6d7f6f50e003000,1,0,1,2.080198,1468385141,Regular,6cee38e4cfa2a18648d6dd9b88e137259e705f37252ff4430f8e279a4b46ba62
c7665ff9f7454f80ba855a289774886848264cdadbf22a6deed3234e52f8d768,-1,1,1,2.08022,1467652917,Regular,cc86cb73723182fb1c46fb0768e19ba4c87af3e9408385dfe6f0b8941abff742
cc86cb73723182fb1c46fb0768e19ba4c87af3e9408385dfe6f0b8941abff742,1,0,1,2.08022,1467629025,Regular,c7665ff9f7454f80ba855a289774886848264cdadbf22a6deed3234e52f8d768
a8f34000d62c1e898cfe9417bca50bbfd7a7786e2cb1475ec738e70810858753,-1,1,1,2.080631,1467048081,Regular,a024fba9efb7c94296a5c5feff116390b116c2e97407366b7fc1735707fd9d55
a024fba9efb7c94296a5c5feff116390b116c2e97407366b7fc1735707fd9d55,1,1,1,2.080631,1467047555,Regular,a8f34000d62c1e898cfe9417bca50bbfd7a7786e2cb1475ec738e70810858753
c5c126d12708027c65c5a80d721cca84bb8f5dfcd3c0ba6c2c0ff8bc63651f54,-1,0,1,2.084638,1466603759,Regular,2e4d6131343269721d40df5fb5dfc7d39b6d7ca233f00b95007f06c99571b305
2e4d6131343269721d40df5fb5dfc7d39b6d7ca233f00b95007f06c99571b305,1,0,1,2.084638,1466569996,Regular,c5c126d12708027c65c5a80d721cca84bb8f5dfcd3c0ba6c2c0ff8bc63651f54
878bcdb9e167d521ce8349084d92684a62bf79516039aef28bd00bb87bbd4277,-1,3,1,2.081349,1465789644,Regular,b4d2b852a1c67ad40f80c3f7cfb34c166137029877beaeb73b0c8aea63c3b9ce
b4d2b852a1c67ad40f80c3f7cfb34c166137029877beaeb73b0c8aea63c3b9ce,1,0,1,2.081349,1465639979,Regular,878bcdb9e167d521ce8349084d92684a62bf79516039aef28bd00bb87bbd4277
