tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,25,1,0.29085807,1491030399,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,298,1,0.29085807,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b,-1,13,1,0.16209127,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,149,1,0.16209127,1490670972,Regular,b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b
93e9b437be76893035ee05a569b72cada0b2628f1458e99692bf2a48c1b9baab,-1,0,1,0.1722323,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,19,1,0.1722323,1490659223,Regular,93e9b437be76893035ee05a569b72cada0b2628f1458e99692bf2a48c1b9baab
43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0,-1,10,1,0.59118447,1485884688,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,145,1,0.59118447,1485867625,Regular,43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0
693e09920b655cccd479754e00aa819faa2b5b02dc35917c5b96e32f47fbdad4,-1,3,1,0.77171582,1485861480,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,53,1,0.77171582,1485856393,Regular,693e09920b655cccd479754e00aa819faa2b5b02dc35917c5b96e32f47fbdad4
7a26f486427f7fd8491236e8e9e3bf971369eb5e8d95a1621bef3da6934b4ab7,-1,4,1,0.25173072,1485850643,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99,-1,19,1,0.70445839,1485848611,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
95192503265719d4d7eea16459e6ea805bdb209cc5ff60f8df04baf72fd7a5d7,-1,9,1,0.47897905,1485847964,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,106,1,0.47897905,1485846010,Regular,95192503265719d4d7eea16459e6ea805bdb209cc5ff60f8df04baf72fd7a5d7
2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0,-1,6,1,0.25537748,1485842718,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,8,1,0.25173072,1485834794,Regular,7a26f486427f7fd8491236e8e9e3bf971369eb5e8d95a1621bef3da6934b4ab7
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,41,1,0.70445839,1485824250,Regular,274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,27,1,0.25537748,1485814195,Regular,2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0
