tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,142,1,0.03916748,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,92,1,0.01997535,1669635691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,76,1,0.06019041,1669635691,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,24,1,0.05009424,1669635254,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,199,1,0.05549833,1669635254,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,299,1,0.01983754,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,219,1,0.06335968,1669635133,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,200,1,0.06898173,1669635133,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,36,1,0.05931925,1669635133,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,12,1,0.06242475,1669635133,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,116,1,0.01535818,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,19,1,0.05661434,1579008190,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d,-1,1,1,0.09813152,1525619248,Regular,8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62
8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62,1,23,1,0.09813152,1525616966,Regular,cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,8,1,0.09806822,1524529517,Regular,4f2cbcd8f8bef5cddead8804c4a271b35f9e0a057639e5fe2915ee73e18c656c
4f2cbcd8f8bef5cddead8804c4a271b35f9e0a057639e5fe2915ee73e18c656c,1,9,1,0.09806822,1524516576,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,57,1,0.09801001,1523708243,Regular,c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539
c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539,1,0,1,0.09801001,1523683161,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
