tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,32,1,0.16371953,1606975907,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,30,1,0.16800627,1606975907,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,29,1,0.15321365,1606975907,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,28,1,0.15117932,1606975907,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,27,1,0.15087794,1606975907,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,26,1,0.16675139,1606975907,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,25,1,0.16438755,1606975907,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,33,1,0.1687628,1606975907,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,34,1,0.16294493,1606975907,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,35,1,0.15977137,1606975907,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,36,1,0.16716018,1606975907,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,37,1,0.16465892,1606975907,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,31,1,0.15210319,1606975907,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,36,1,0.12829426,1606975298,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,35,1,0.12615531,1606975298,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,34,1,0.12587262,1606975298,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,33,1,0.11994174,1606975298,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,32,1,0.12717319,1606975298,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,31,1,0.12838973,1606975298,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,30,1,0.11837508,1606975298,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,29,1,0.12556778,1606975298,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,27,1,0.12433771,1606975298,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,28,1,0.12339832,1606975298,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,25,1,0.12314025,1606975298,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,26,1,0.12190686,1606975298,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
