tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a,-1,18,1,1.99628598,1614005797,Regular,c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,37,1,2.9003638,1526526785,Regular,b4fe72f2cf7a3f2f6a73ede10ad43f3efd038db3a63e5b473d99663bcb195765
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,12,1,2.56242376,1526335537,Regular,eb01c33499f12caa4db4aa1abdde2766fee89d802f952827b4ff384389cfea7d
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,35,1,2.14216933,1526000347,Regular,c88ffd466a339587ed8a26caa04c384c33dd1255f1ae0d78e7914cb2de9f7e08
1aefa41dcc3924fae529077a2992d5748be1345efe4365117ff5b1d8ac0a1c1c,-1,5,1,2.00378177,1525615524,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,59,1,2.00322592,1525596013,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538,-1,31,1,2.00255205,1525594923,Regular,9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,5,1,1.99896014,1525499162,Regular,d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da
b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91,-1,24,1,1.99785382,1525456948,Regular,fca2b76dea76b77dac904193939c6c5312a11ca4011937fa2d35928ee4bf9c1f
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,38,1,1.99668113,1525420023,Regular,94da0ee1bf6ee8ebadc78907d8e7d3be83f67d4e99de7bec56e5fb00fe3466e1
20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a,-1,14,1,1.99559237,1525372914,Regular,3e690340d830e7568aaf39bf3b9161c16f4ab22bf339398be41dad8813bd7bf1
49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61,-1,43,1,1.99540492,1525358990,Regular,65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239
