tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,21,1,0.09862287,1528262907,Regular,
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,31,1,0.09882816,1527965057,Regular,
3aa820fea919259edbcb63e766bbff027d272bbef22518b03be4fb33b7653d05,1,12,1,0.09856713,1527719212,Regular,
9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8,1,25,1,0.09836564,1527505699,Regular,
295c894b9582df2d1aafcc36f0c1f4f710931152f96d488f652eec1049008276,1,14,1,0.09836102,1527328231,Regular,
993695b739fb4702955d64b177d6a784f1124e0b837f0abf4f54fded8aa3c90f,1,2,1,0.09847746,1527183295,Regular,
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,29,1,0.09816454,1527048833,Regular,
76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59,1,17,1,0.09802155,1526895355,Regular,
e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3,1,10,1,0.09832165,1526775443,Regular,
627715f023ee82af4de4e06c5611fd8b9eb01877288d570b932b5c0930bf6e71,1,8,1,0.0982523,1526659383,Regular,
497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d,1,4,1,0.09842504,1526529320,Regular,
e85fff624e55a992814e8696b4aaf01e4cbd90f052f2e95f9b6f1c4098ed8c33,1,6,1,0.09821604,1526418136,Regular,
7e4659b167f083706fc221dbd0f8064af0580f014f3473d1a039c54f0dd34ca7,1,11,1,0.09852388,1526314230,Regular,
991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f,1,18,1,0.09926087,1526209476,Regular,
b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d,1,7,1,0.09814777,1526126567,Regular,
c7cacf3dfba0d44fd2049ba5f1ec184cc7f91ea3a0fb7475cbf93d21679fd3de,1,5,1,0.09862025,1526017658,Regular,
17759c11ece63dfe4f17c02576065be7cb347a8c0d9aaaa3f29b9854bddc00d0,1,3,1,0.09881626,1525935679,Regular,
267b30739c65d09e3e3a9e4d494f65d293ef2bdedc22394b824d43140981c862,1,13,1,0.09875129,1525845306,Regular,
1b7af033e93be89d1d5706184fec19ac8c0c70fc4b143f5d0fcd6d587acb06f3,1,11,1,0.09901169,1525764149,Regular,
f657d87741ee8f94c1c8a49f24148bb3d2a542001130329c98926068050edaf4,1,20,1,0.09912423,1525691892,Regular,
ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb,1,9,1,0.09971518,1525630328,Regular,
5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10,1,29,1,0.09800879,1525569843,Regular,
c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88,1,16,1,0.09920136,1525504791,Regular,
3c41afb990beb1ae91d0dcbc3d596c59dbe0af388c905b0d586b67f207a5e2ef,1,5,1,0.09830054,1525439953,Regular,
073ee47f9092eab3ec3a6e6615a82d9e2f74f183d9642a7f3d7bd821524a453d,1,7,1,0.09877613,1525373707,Regular,
066019139bc0017b3485144b46ea23471c3d84e065517226b26d120a73c21348,1,9,1,0.0984438,1525311790,Regular,
9be4bbe03c597bac441b1f08731a18757e63f0dfa336f472a4701c53d12dcaf1,1,1,1,0.09834043,1525250526,Regular,
8b34d6b63e66707894528b531a9c2e75de5f4443d25eecb2dd394b3fc81b7fef,1,6,1,0.09881863,1525201382,Regular,
ec636295a2ccef752714b45182a2604246b803648a6fbcb03f9e4f860dfc46c2,1,9,1,0.09838434,1525135916,Regular,
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,3,1,0.09919486,1525055562,Regular,
8adea8f92b91d70887f1cb377d7b79be5af06ec035aeb60046b27e198710b3f5,1,8,1,0.09853161,1524995454,Regular,
a23ac3ecb969cea5e53a6b1094806228755ae2b393c0a3a257c059e3ad66c2c9,1,8,1,0.09844626,1524932682,Regular,
8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb,1,7,1,0.09969458,1524886711,Regular,
993f30a99090123b455e9554242a3f104b5156ffd6adbacd3e7586ffa45f7323,1,0,1,0.0985715,1524849905,Regular,
