tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09,-1,3,1,0.01460774,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,43,1,0.01460774,1656465680,Regular,aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09
246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99,-1,2,1,0.02556069,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19,-1,6,1,0.02688094,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
90d467764f061a3215ad2f39a9d05b9e00b3ba67dd4efc1b7cc668571ccdaa49,-1,7,1,0.02640344,1656452642,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8,-1,7,1,0.02479383,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ac651b48f869cee40bc4cc692620475235030ef6da94e15baf382b0a4f718090,-1,5,1,0.02346699,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
ef26dfa39a3743e82b54c3fe5696167a4e46eeb198b1314411cc437e49f1685c,-1,4,1,0.02714024,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,100,1,0.02688094,1656383970,Regular,59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,61,1,0.02714024,1656295293,Regular,ef26dfa39a3743e82b54c3fe5696167a4e46eeb198b1314411cc437e49f1685c
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,73,1,0.02556069,1656204184,Regular,246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,122,1,0.02479383,1656125653,Regular,a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,22,1,0.02346699,1656036988,Regular,ac651b48f869cee40bc4cc692620475235030ef6da94e15baf382b0a4f718090
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,49,1,0.02640344,1655948198,Regular,90d467764f061a3215ad2f39a9d05b9e00b3ba67dd4efc1b7cc668571ccdaa49
cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda,-1,5,1,0.02898447,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,116,1,0.02898447,1655865251,Regular,cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda
1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18,-1,4,1,0.0221771,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,49,1,0.0221771,1655778500,Regular,1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18
ab3469e94aae54822b0cc9c04b12b91afaaeaca1462ed73ec297996b5ef52898,-1,6,1,0.0208343,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,171,1,0.0208343,1655690890,Regular,ab3469e94aae54822b0cc9c04b12b91afaaeaca1462ed73ec297996b5ef52898
43db2312222eacb46dfbeb5191932df747b3c11ec6fc6258a26d601faf5d2511,-1,0,1,0.02213431,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910,-1,4,1,0.02435698,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,97,1,0.02213431,1655607569,Regular,43db2312222eacb46dfbeb5191932df747b3c11ec6fc6258a26d601faf5d2511
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,66,1,0.02435698,1655519474,Regular,7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910
af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00,-1,2,1,0.02190621,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,108,1,0.02190621,1655432044,Regular,af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00
6f2058ad0e4be14a600800844999a1b7ab25cbebd8b952991032f5f607a9557c,-1,3,1,0.02089189,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,88,1,0.02089189,1655348063,Regular,6f2058ad0e4be14a600800844999a1b7ab25cbebd8b952991032f5f607a9557c
1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670,-1,4,1,0.02062419,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,205,1,0.02062419,1655257591,Regular,1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670
8568e9b28df388a7dd30398eef1d2eeeb4ebcad3660eb60deddc731ef50fb2cb,-1,2,1,0.02020419,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,136,1,0.02020419,1655173844,Regular,8568e9b28df388a7dd30398eef1d2eeeb4ebcad3660eb60deddc731ef50fb2cb
4411ebff26e8fa148ba40f284bfeb2e2ee92bef20b5b50ef405e6632d66b32c8,-1,4,1,0.02053469,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274,-1,3,1,0.01933133,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
e84ff7bda81d64211fa1931015d1f145147825cfbfc5da65c4909daa1ffb251c,-1,6,1,0.01993678,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,151,1,0.02053469,1655088228,Regular,4411ebff26e8fa148ba40f284bfeb2e2ee92bef20b5b50ef405e6632d66b32c8
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,101,1,0.01993678,1655009124,Regular,e84ff7bda81d64211fa1931015d1f145147825cfbfc5da65c4909daa1ffb251c
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,68,1,0.01933133,1654915266,Regular,619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274
b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a,-1,7,1,0.01985882,1654874718,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,82,1,0.01985882,1654828006,Regular,b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a
4f7d285389027fb0aaf43f6afaf23814f7dbbe9c4751e98cc938a985b4d06393,-1,7,1,0.02169194,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
