tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,18,1,0.49507841,1583678670,Regular,41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235
41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235,1,23,1,0.49507841,1516525090,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a,-1,7,1,0.57764121,1513345483,Regular,33c707aa2d6da59a1c253b2e93501bb02606f94c599c26aea776f17e1b4e1f9c
33c707aa2d6da59a1c253b2e93501bb02606f94c599c26aea776f17e1b4e1f9c,1,1,1,0.57764121,1513344432,Regular,49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a
945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14,-1,58,1,2.01352828,1493715192,Regular,efef751634317cc1164e02d943203ed5c998883815c9e0b4ad41b2c023e8191b
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,60,1,2.01245925,1493712746,Regular,0b333b89337ac05e8ce05e5e3840ea745e7f054144f32cc6d4f7267a8b5d051d
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,35,1,2.01506673,1490987262,Regular,97da7d79dc2b2c39b8d6c8d50339ebb9c149ba4be54ec7b3e748dec01006d5d5
e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51,-1,32,1,2.0035141,1482304498,Regular,e80ede223878dc7b852acdb0f6937e34cba73af33acef9d9ff6cdfe48b0339bc
c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310,-1,50,1,2.00189225,1481007836,Regular,d4a2d7d8c2697760346c8b7dd718a76f11ab99e08a850a09b1d80c986f4d7ec7
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,38,1,2.00479894,1480857567,Regular,0ba59917ab4d36de5b0194a28a04befa7623e5e7ef1905bd7e62d8dfb9703723
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,44,1,2.00072084,1480580229,Regular,7f61d49b6526510f5de3de9703461a2e7665f400991794628d0c832531300975
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,30,1,1.99614622,1477487150,Regular,f7deeb9ec15a30b1ed737b48e4520dd8e95b881f0b6976db3a00df14736d17a8
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,-1,3,1,0.98957919,1476281247,Regular,f42fff4ffc2403f1b4804c251e9f64ea8dc36c755f08d28034fef35094b76035
faef759833814ebcb7808814caba769db16fac1a2310974f3433ed2d0f1616dc,-1,44,1,1.62276912,1474909459,Regular,9b563023748812fdceb758d50f12ca8546c0336cd4fcee546b4365b696f327a8
9b563023748812fdceb758d50f12ca8546c0336cd4fcee546b4365b696f327a8,1,1,1,1.62276912,1474461729,Regular,faef759833814ebcb7808814caba769db16fac1a2310974f3433ed2d0f1616dc
efef751634317cc1164e02d943203ed5c998883815c9e0b4ad41b2c023e8191b,1,1,1,2.01352828,1474362069,Regular,945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14
59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3,-1,30,1,1.98968052,1474302425,Regular,45f05e1a1407585f780875cff8d93e96dbce5b9d5153e397cd8df1a83f3b3bde
e80ede223878dc7b852acdb0f6937e34cba73af33acef9d9ff6cdfe48b0339bc,1,1,1,2.0035141,1474282141,Regular,e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51
7f61d49b6526510f5de3de9703461a2e7665f400991794628d0c832531300975,1,0,1,2.00072084,1474180975,Regular,82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,38,1,1.9833933,1474115517,Regular,74c5853a603d487b872968319212aa2608f2185f69f2d4312dfff3771fcc308d
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,34,1,1.98135549,1474115517,Regular,676ab8eecdc1bd858ffa17634c3aa9a62cd791f5b7c1fe235496f3b0e26496f4
74c5853a603d487b872968319212aa2608f2185f69f2d4312dfff3771fcc308d,1,0,1,1.9833933,1474092033,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
