tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12,-1,38,1,0.49492124,1493227582,Regular,c0ea1b715852669bdf0c67fe62b0fa27a472346ad4153f259db959ae5cfad25c
c0ea1b715852669bdf0c67fe62b0fa27a472346ad4153f259db959ae5cfad25c,1,0,1,0.49492124,1493139156,Regular,6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,19,1,0.3508562,1491440242,Regular,800d52a4b2b378cea7748cdb81299935d8d663ab5ce303c986616902b7afe7dd
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,20,1,0.49372854,1491440242,Regular,e64c19826cf38c53d4cc7328a30f4450ef8d0265be1f872e925409ca3b0a6d6f
800d52a4b2b378cea7748cdb81299935d8d663ab5ce303c986616902b7afe7dd,1,0,1,0.3508562,1491438926,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
e64c19826cf38c53d4cc7328a30f4450ef8d0265be1f872e925409ca3b0a6d6f,1,0,1,0.49372854,1491438926,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28,-1,1,1,0.16307884,1490594036,Regular,27ab87ead43ab0f8d3bfe4e55e08b3527c5c85f6f61334c960e581993869648b
27ab87ead43ab0f8d3bfe4e55e08b3527c5c85f6f61334c960e581993869648b,1,0,1,0.16307884,1490592063,Regular,39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,0,1,0.48226518,1490587684,Regular,80cce54ae8996666b8bdbfdb81175478e2ac24fb8d385440b5f06ff864b63a54
80cce54ae8996666b8bdbfdb81175478e2ac24fb8d385440b5f06ff864b63a54,1,0,1,0.48226518,1490586698,Regular,2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,4,1,0.50247428,1489508643,Regular,c355a7bf9cc52fbdc191576295e7701e7c9edee0bf1a4393c3cc2b985aacdfa6
c355a7bf9cc52fbdc191576295e7701e7c9edee0bf1a4393c3cc2b985aacdfa6,1,0,1,0.50247428,1489482603,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a,-1,8,1,0.502369,1489369649,Regular,69562cb19ecbcf5332ea32ec8953e4d136f65805a97d6835ca9dc3b9bdd4f67a
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,12,1,0.50154129,1489366752,Regular,fffb2052dd4ca33cc7db2cc67912ba42db6b4f559ec2339aa8bb41da1dff5e20
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,0,1,0.17977226,1489356164,Regular,cbc7c75287c244968eae76c3c39349b1273727b8fbd90ae743e5852341bd2842
cbc7c75287c244968eae76c3c39349b1273727b8fbd90ae743e5852341bd2842,1,1,1,0.17977226,1489355764,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
fffb2052dd4ca33cc7db2cc67912ba42db6b4f559ec2339aa8bb41da1dff5e20,1,0,1,0.50154129,1489354588,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,22,1,0.39815133,1488964005,Regular,5243fe7335c3fdb47b867f703cbfe2d740d043b464abd9287f381e3a10116fce
5243fe7335c3fdb47b867f703cbfe2d740d043b464abd9287f381e3a10116fce,1,0,1,0.39815133,1488947704,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
69562cb19ecbcf5332ea32ec8953e4d136f65805a97d6835ca9dc3b9bdd4f67a,1,0,1,0.502369,1488947097,Regular,febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a
