tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429,1,3,1,0.09496829,1564626439,Regular,
c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024,1,4,1,0.09202181,1564454562,Regular,
a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c,1,1,1,0.10075738,1564280802,Regular,
3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834,1,3,1,0.08265634,1564108013,Regular,
86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181,1,3,1,0.08534917,1563935167,Regular,
83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d,1,6,1,0.08848294,1563763212,Regular,
c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072,1,0,1,0.09093714,1563589799,Regular,
16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6,1,4,1,0.09038343,1563417778,Regular,
ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20,1,0,1,0.06556571,1563244328,Regular,
e02f551621304296e911d207bd7b0a9bb9ed56254fa9239c9911797944c63307,1,4,1,0.06553937,1563071638,Regular,
1b187b6b60ee4b6a9ba67a9c58053997acfa5437b6fcc28130fe9fa95dd5b42d,1,1,1,0.07182158,1562899556,Regular,
74a95d234972fccb19b711ec1d6f6c9c5f7123e22c56174da08c5b86e58be042,1,3,1,0.06810764,1562725760,Regular,
7d387233ee44db1688eb0e119d647a3e9afc8e3f5b2d5b766ab11b9ab0cca821,1,5,1,0.07881064,1562554542,Regular,
cb5862024644bc3cb90d78120c9a3fbbf8828ff24d2c4ae6f05f8d3e79c6207a,1,2,1,0.07545807,1562380305,Regular,
e82a30e79dd05405f59c52932995b2f0cd4a53fa116504175ead74e753306cb3,1,0,1,0.07740035,1562208046,Regular,
fc8021183236c0b86d1557018f9ee41438766cb87724a9eddf52cc8babee1235,1,4,1,0.07427579,1562035205,Regular,
cf931f8ffd56c7fab14a13704222d69b420c9a7b760d832e378d197fa2fb3b69,1,6,1,0.0746646,1561862943,Regular,
0f459f5bcc9598253714edaeb8448fa889ed7d1f402c9d7fbf5974514dc39692,1,5,1,0.08193532,1561689008,Regular,
50469824d365f214922103849f286890c7113cba5f13f36ae69d24fe344c7f1c,1,0,1,0.07890231,1561515977,Regular,
098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e,1,6,1,0.09224593,1561343408,Regular,
b2030ec9d330c760b9295533acbfde44e68f218ef46ac4006761b07118b52be3,1,2,1,0.08037212,1561170677,Regular,
9ed6035215b56b5bbc02b8f0ed2167b5a5aa3f8fe7cc0d07ce7e9d7573094f4a,1,6,1,0.07930372,1560999113,Regular,
eb29012801e208e3869076be1be73a04a7267d55537e110bdabcda8349c8c6c8,1,1,1,0.06266219,1560825202,Regular,
fcd7923b52958e3b90a5845354298ec03158510476594dd56b09aae8a07d1930,1,4,1,0.08609717,1560652412,Regular,
cbbec5d389312f4dfd0b8a25d41d91239cd9549e57651bce823e8079e5caab2a,1,2,1,0.08644824,1560479320,Regular,
97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f,1,7,1,0.07564314,1560306631,Regular,
190c1f1b1dd367c43d7bd0d1d6a271f9052dd5262246822da3e90d473d7ff257,1,5,1,0.08012402,1560134148,Regular,
1bebd2d9d7993e4ad83e20f7d11d6457649ca01c13f836cbf0497cf192ca1507,1,0,1,0.08057056,1559960922,Regular,
7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1,1,3,1,0.080596,1559788649,Regular,
ff6c2d62915eade5d996a5dd91614f182195677d2ae4d4f9d4740eca1eb94880,1,3,1,0.07626657,1559615164,Regular,
3cb83802a2f27e07ab0ff72346dfc235614ea75964e1533e5bdb5175cafb2237,1,4,1,0.08369525,1559442366,Regular,
