tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031aeb2369292d5cc8bc14019b7154ca5cf8b99f4aaad611b77c56fc99088833,-1,2,1,0.50031687,1540180282,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
031aeb2369292d5cc8bc14019b7154ca5cf8b99f4aaad611b77c56fc99088833,-1,0,1,0.50157212,1540180282,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
031aeb2369292d5cc8bc14019b7154ca5cf8b99f4aaad611b77c56fc99088833,-1,1,1,0.50129355,1540180282,Regular,ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,19,1,0.50157212,1539843189,Regular,031aeb2369292d5cc8bc14019b7154ca5cf8b99f4aaad611b77c56fc99088833
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,4,1,0.50031687,1539070281,Regular,031aeb2369292d5cc8bc14019b7154ca5cf8b99f4aaad611b77c56fc99088833
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,23,1,0.50129355,1538545500,Regular,031aeb2369292d5cc8bc14019b7154ca5cf8b99f4aaad611b77c56fc99088833
690e1a471ca5de48fa4f70f6d0841cf2e397f1acc3fd6beda44e55006b754d8a,-1,4,1,0.50332125,1538449028,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
690e1a471ca5de48fa4f70f6d0841cf2e397f1acc3fd6beda44e55006b754d8a,-1,0,1,0.49813734,1538449028,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
690e1a471ca5de48fa4f70f6d0841cf2e397f1acc3fd6beda44e55006b754d8a,-1,3,1,0.50066862,1538449028,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,23,1,0.50066862,1537992017,Regular,690e1a471ca5de48fa4f70f6d0841cf2e397f1acc3fd6beda44e55006b754d8a
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,28,1,0.50332125,1537556055,Regular,690e1a471ca5de48fa4f70f6d0841cf2e397f1acc3fd6beda44e55006b754d8a
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,34,1,0.49813734,1537096070,Regular,690e1a471ca5de48fa4f70f6d0841cf2e397f1acc3fd6beda44e55006b754d8a
3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1,-1,1,1,0.50160496,1536662260,Regular,614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359
3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1,-1,0,1,0.50333361,1536662260,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1,-1,3,1,0.50066775,1536662260,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1,-1,2,1,0.49808584,1536662260,Regular,fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,14,1,0.50333361,1536657353,Regular,3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1
614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359,1,5,1,0.50160496,1536206538,Regular,3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1
fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e,1,6,1,0.49808584,1535727613,Regular,3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,24,1,0.50066775,1535348104,Regular,3e9e97194335cd18f64b9c1f4c660d047047ea262cfba42e0729fb7ddc9ad1a1
17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9,-1,3,1,0.49813429,1534986534,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9,-1,2,1,0.4997817,1534986534,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9,-1,1,1,0.49864945,1534986534,Regular,e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c
17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9,-1,4,1,0.5004928,1534986534,Regular,aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4
e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c,1,7,1,0.49864945,1534972540,Regular,17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9
aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4,1,16,1,0.5004928,1534603669,Regular,17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,18,1,0.49813429,1534252337,Regular,17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9
3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84,1,5,1,0.4997817,1533926667,Regular,17474460a2f2795399a7055f77b504629b12e3a54ce5dc00153e57984f3f02b9
472ec608723ed4f684da30ed1126b16f5eca774d5e9ecb5b197cf0dae960f478,-1,3,1,0.50021913,1533778922,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
472ec608723ed4f684da30ed1126b16f5eca774d5e9ecb5b197cf0dae960f478,-1,0,1,0.5000945,1533778922,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
472ec608723ed4f684da30ed1126b16f5eca774d5e9ecb5b197cf0dae960f478,-1,2,1,0.49990798,1533778922,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,2,1,0.5000945,1533601849,Regular,472ec608723ed4f684da30ed1126b16f5eca774d5e9ecb5b197cf0dae960f478
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,10,1,0.50021913,1533285296,Regular,472ec608723ed4f684da30ed1126b16f5eca774d5e9ecb5b197cf0dae960f478
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,8,1,0.49990798,1532976025,Regular,472ec608723ed4f684da30ed1126b16f5eca774d5e9ecb5b197cf0dae960f478
33aed2267c1a01ac2617018ced82f4d1861868f05a138b1d75039c80fc106f6a,-1,2,1,0.49847726,1532956491,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
33aed2267c1a01ac2617018ced82f4d1861868f05a138b1d75039c80fc106f6a,-1,0,1,0.50092214,1532956491,Regular,d7b579117709dc278ed51ed451e7eb8b28a9891419297a0011ea1b1d36ee161a
d7b579117709dc278ed51ed451e7eb8b28a9891419297a0011ea1b1d36ee161a,1,6,1,0.50092214,1532676924,Regular,33aed2267c1a01ac2617018ced82f4d1861868f05a138b1d75039c80fc106f6a
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,5,1,0.49847726,1532395416,Regular,33aed2267c1a01ac2617018ced82f4d1861868f05a138b1d75039c80fc106f6a
