tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,25,1,0.04039968,1676230326,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,26,1,0.04157737,1676228006,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,11,1,0.055155,1676206951,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,27,1,0.07493016,1676167346,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,6,1,0.0833401,1676151646,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,26,1,0.13724524,1676019805,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,48,1,0.14407036,1675999097,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,19,1,0.14438547,1675998613,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,30,1,0.1571374,1675965841,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,6,1,0.15748126,1675964601,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,44,1,0.1633983,1675949393,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,30,1,0.16477667,1675946705,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,2,1,0.1654393,1675945534,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,12,1,0.16538708,1675945534,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,17,1,0.16681466,1675941527,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,1,1,0.16904051,1675937550,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,48,1,0.16926571,1675935828,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,48,1,0.16950409,1675935507,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,20,1,0.1702851,1675933379,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,43,1,0.17037795,1675932873,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,36,1,0.17139485,1675930496,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,29,1,0.1722257,1675928465,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,1,1,0.17232939,1675928465,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,29,1,0.17305307,1675926692,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,23,1,0.17375213,1675924999,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,6,1,0.17436567,1675924116,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,7,1,0.17436366,1675924116,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,49,1,0.1756194,1675920138,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,15,1,0.17775449,1675916370,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,29,1,0.1797372,1675911426,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,28,1,0.1812403,1675908013,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,47,1,0.18095577,1675908013,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,24,1,0.18147295,1675906254,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,34,1,0.18167864,1675905914,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,18,1,0.18203153,1675905164,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,37,1,0.18386317,1675901265,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407,-1,16,1,0.18373118,1675901265,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d,-1,49,1,0.18404392,1675900259,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,7,1,0.18452803,1675899779,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,2,1,0.18596774,1675895806,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,3,1,0.18629977,1675895204,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
