tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42,-1,12,1,0.0727435,1698299496,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,548,1,0.0727435,1696839432,Regular,941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,69,1,0.14527536,1562771007,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,123,1,0.1917771,1562771007,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,121,1,0.19116296,1562771007,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,85,1,0.15311202,1562771007,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
f772c58f319a6743495cd3fa96092b3493771ef774e030409d3a8c16ca6c92cc,-1,20,1,0.12987065,1562763154,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
205ec5af59f9df3fcb4a39bed10240f4b29ee7278798319d6eff749f3c0a4f2c,-1,38,1,0.12408791,1562722009,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,197,1,0.10317053,1562704475,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,476,1,0.12238739,1562704475,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,459,1,0.1213862,1562704475,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,380,1,0.11694767,1562704475,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,342,1,0.11249293,1562704475,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,304,1,0.10834616,1562704475,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,93,1,0.1213862,1560739024,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,0,1,0.12408791,1560479647,Regular,205ec5af59f9df3fcb4a39bed10240f4b29ee7278798319d6eff749f3c0a4f2c
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,109,1,0.11694767,1560220228,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,111,1,0.15311202,1560048591,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,119,1,0.14527536,1559442591,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,114,1,0.12238739,1559270182,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,87,1,0.11249293,1558924422,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,136,1,0.1917771,1558837785,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,28,1,0.19116296,1558751433,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,51,1,0.12987065,1558665253,Regular,f772c58f319a6743495cd3fa96092b3493771ef774e030409d3a8c16ca6c92cc
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,98,1,0.10317053,1558406750,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,95,1,0.10834616,1558146775,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,11,1,0.15107634,1557890669,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,36,1,0.15107634,1557887741,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
f35dede8cc5585c4e721debb46493c450dd1919ec6a3894253e5218b8fed7553,-1,0,1,0.11109233,1557724268,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,22,1,0.11109233,1557714996,Regular,f35dede8cc5585c4e721debb46493c450dd1919ec6a3894253e5218b8fed7553
cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e,-1,11,1,0.14051658,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,130,1,0.14051658,1557628235,Regular,cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e
01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2,-1,13,1,0.13111237,1557551828,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,58,1,0.13111237,1557541848,Regular,01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2
e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0,-1,5,1,0.1610709,1557462513,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,42,1,0.1610709,1557455710,Regular,e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0
728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12,-1,9,1,0.16078416,1557372681,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,115,1,0.16078416,1557370033,Regular,728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12
7a00b6fab96ae4c22eac05dbcd10d013f88fb916ee0636edd69ca55cad3af0ba,-1,10,1,0.14634248,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,8,1,0.14634248,1557283109,Regular,7a00b6fab96ae4c22eac05dbcd10d013f88fb916ee0636edd69ca55cad3af0ba
7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125,-1,5,1,0.15089284,1557198780,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,23,1,0.15089284,1557196230,Regular,7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125
701c7f51866416f27a0cfa33bc64b677903b35cd5803e99f843ea10818d3bd82,-1,0,1,0.14940322,1557114421,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,23,1,0.14940322,1557110771,Regular,701c7f51866416f27a0cfa33bc64b677903b35cd5803e99f843ea10818d3bd82
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,-1,5,1,0.15233255,1557064132,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,2,1,0.15233255,1557023358,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
