tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c570ae1c938c60f06583d401f5e79e562615969dab367e88e191a3df9818eb,-1,1,1,150.68824216,1618096666,Vote,363b99bff7cd17b6195e08fc1ec3c9de52860c4b8331f22202bb4993c662da3a
c2b26170b38509426f1d64e07d3c7613cc886641897728618191b6e80ea78bc2,-1,1,1,150.68824216,1616882155,Vote,193e1ebfba78cd4666bfee195e6b721776b72e606582c27f7ba7b1cf2fa4ec50
6540417989f96df5e345947c1a739715e62e806c0150617b926b686732b77f17,-1,1,1,150.68824216,1616076330,Vote,ed4b89f4cef14215ffadc7a36139f69f7ce90d01a091057208926167a2c26922
97ff48bd7685a7488c9c1a2f89d1944f1cc595081f653b648ddc61d67c0229a7,-1,1,1,150.86621516,1613603956,Vote,9541b4d25eb69cd76e068880759bdc6fc2449ec898fd43ca3e8e3c2bf3ab1976
7d2cc85b803afc1d88d5b0335c62351d12e23107040872f0598079c46c8e5eb3,-1,1,1,150.68824216,1613136125,Vote,4e2775a7a0bcfed9278c8d5abca5fc864d7ff190037f3a7a1dfe28e20fe4c425
81f7aa0638a38a3c2f8bc3cb6086b8514ed4b8dfedba658aa2af76f385799185,-1,1,1,150.68824216,1612764126,Vote,dbfe72384095a7a86399b9fe8f5a93eca67808107248529627aa5ff7aa444c3f
8590fe118f3e5a28f8f98d16a5d82cd36f0351e822df01ec07049eed6142069c,-1,1,1,150.68824216,1612579708,Vote,0a5233a580d82d0d50ee798bc1c960199d7dfce7c0532084af17d42a3dd24c43
599e49c99a25ad226fd1ea5d592859b9c6d52e342a12438c2ef3ea0863f75ce7,-1,1,1,148.37647641,1612343644,Vote,5769c9586ae32819208d4327cebd57b6fe9f98be847c3f2198184568f6d25f32
70ced6d7c77a4b79817b664f3233164137362bbd7119d7d13161d0353b8884c8,-1,1,1,150.68824216,1612237201,Vote,42d31fec058478fff30f4a5e989573fdaa6e1fa3d4ed59b8a1eed8a38afa5aaf
c51b814da783abb64f17e5ec5ce37086928e49ccca6574a7fcd11d27760c682b,-1,1,1,149.39342842,1612184735,Vote,1efa18f3cb4552aca1ae164aaf6ef579900f45f741420f226ca7b9345e1f886c
cdaa1749ab627b17767d34299f674f7e10729468712ac55d8058913fc4ff5997,-1,1,1,150.68824216,1612184092,Vote,b9b63e0d8f7c79c2c000f0e073ee7e8b1c0c4328552fc0763d2e95e49e3d1fb9
d2e9848265cb65f07c4f08f00b507e71c959e3f16a9163e43f19dd0d1947fd19,-1,1,1,141.97036981,1611919810,Vote,eadc70b014595a264754ea89125c6e195d893aa6c23ad1e4848993674e9bb4f9
32e0aebc09681143dd770382597e7a75351da56db8126d9d3388209c799ce673,-1,1,1,150.68824216,1611728413,Vote,1a32aeee40497e7bf5acd6d40ed51bc366a54278a568d7203304b80c7918f2ef
e5e138a0d761175995ca2a7e52305cdf2e1f02de7f9a5083301d2899599051c7,-1,1,1,150.68824216,1611701970,Vote,021e5160c8b295920f77adb8ef83461b7514ad522b0318bfcfc975d4af874f53
021e5160c8b295920f77adb8ef83461b7514ad522b0318bfcfc975d4af874f53,1,0,1,150.68824216,1611551191,Ticket,e5e138a0d761175995ca2a7e52305cdf2e1f02de7f9a5083301d2899599051c7
4e2775a7a0bcfed9278c8d5abca5fc864d7ff190037f3a7a1dfe28e20fe4c425,1,0,1,150.68824216,1611551191,Ticket,7d2cc85b803afc1d88d5b0335c62351d12e23107040872f0598079c46c8e5eb3
dbfe72384095a7a86399b9fe8f5a93eca67808107248529627aa5ff7aa444c3f,1,0,1,150.68824216,1611551191,Ticket,81f7aa0638a38a3c2f8bc3cb6086b8514ed4b8dfedba658aa2af76f385799185
0a5233a580d82d0d50ee798bc1c960199d7dfce7c0532084af17d42a3dd24c43,1,0,1,150.68824216,1611551105,Ticket,8590fe118f3e5a28f8f98d16a5d82cd36f0351e822df01ec07049eed6142069c
193e1ebfba78cd4666bfee195e6b721776b72e606582c27f7ba7b1cf2fa4ec50,1,0,1,150.68824216,1611551105,Ticket,c2b26170b38509426f1d64e07d3c7613cc886641897728618191b6e80ea78bc2
