tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,7,1,0.0957479,1511010613,Regular,19a42f0169905d0f5db6c0d53deda4769f9769a8f03b65ad0a681a0a982a27dd
19a42f0169905d0f5db6c0d53deda4769f9769a8f03b65ad0a681a0a982a27dd,1,11,1,0.0957479,1511007615,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
70f01a9405ca6e29a0772cc21b8c5765ed68e60bb047cb85daf2fe87a861338d,-1,0,1,0.09969262,1510977380,Regular,99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e
99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e,1,10,1,0.09969262,1510972592,Regular,70f01a9405ca6e29a0772cc21b8c5765ed68e60bb047cb85daf2fe87a861338d
f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a,-1,10,1,0.09892862,1510945093,Regular,ed7375abfa95bbcd97baebb63f7d7dfdb43837519615dfb9370e174d26c67bd8
ed7375abfa95bbcd97baebb63f7d7dfdb43837519615dfb9370e174d26c67bd8,1,11,1,0.09892862,1510943182,Regular,f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,4,1,0.09751392,1510914672,Regular,9f7554238290659eb84089afc25b41f4e63428a401cc129cc9392bbec49677a3
9f7554238290659eb84089afc25b41f4e63428a401cc129cc9392bbec49677a3,1,4,1,0.09751392,1510914073,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
8c3dda3ff016409f4debd903335350b5175a63412142e40df543c18f8886e18b,-1,14,1,0.09544826,1510895559,Regular,3fa940dc2a20057a127ce99d2949a783eed11fe98526c48c18fb15c61cce993a
3fa940dc2a20057a127ce99d2949a783eed11fe98526c48c18fb15c61cce993a,1,17,1,0.09544826,1510890427,Regular,8c3dda3ff016409f4debd903335350b5175a63412142e40df543c18f8886e18b
a1424d6fef27165a4f9e616120b95a83046b4ab4846b8a072826a1e07109bae1,-1,9,1,0.09619996,1510868051,Regular,6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4
6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4,1,8,1,0.09619996,1510865370,Regular,a1424d6fef27165a4f9e616120b95a83046b4ab4846b8a072826a1e07109bae1
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,92,1,0.09870397,1510833452,Regular,cef108e3fb77f4343505bf2dd2affac21a518209cbfde0c315b97d83b8ee31b6
