tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aea99c978c29e22ce790c95e00d838bbb43755a539c98bc5a005434f25b940b,-1,15,1,25.99857346,1468816448,Regular,0448b4d38b353db6500107f53a3771ca83bde84f5671cff13f08071e1b9bd1a2
0448b4d38b353db6500107f53a3771ca83bde84f5671cff13f08071e1b9bd1a2,1,2,1,25.99857346,1468693974,Vote,8aea99c978c29e22ce790c95e00d838bbb43755a539c98bc5a005434f25b940b
a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6,-1,11,1,25.99857346,1467923754,Regular,10baf25902e9d70547673fb8355d1c9671f7fcf02ea8e3f6c6e5e8d1d003938c
10baf25902e9d70547673fb8355d1c9671f7fcf02ea8e3f6c6e5e8d1d003938c,1,2,1,25.99857346,1467847785,Vote,a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,7,1,26.03366433,1465299346,Regular,92f30d66f75773532b55b0e14b7ed57be97505a17ffa11b66204022e4153823a
61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a,-1,19,1,26.03366433,1465288740,Regular,b39f79c5cc4995342af2aacf2bb02f5bfaa1335787c1670de97a99a9cb32f8d5
61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a,-1,21,1,26.03366433,1465288740,Regular,f8e267d2da5de17c8d621cf33192f30129cb7d7eb2df8de99776997892637d12
92f30d66f75773532b55b0e14b7ed57be97505a17ffa11b66204022e4153823a,1,2,1,26.03366433,1465225426,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
f8e267d2da5de17c8d621cf33192f30129cb7d7eb2df8de99776997892637d12,1,2,1,26.03366433,1465209849,Vote,61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a
b39f79c5cc4995342af2aacf2bb02f5bfaa1335787c1670de97a99a9cb32f8d5,1,2,1,26.03366433,1465121177,Vote,61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a
5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d,-1,23,1,26.03366433,1464723475,Regular,6a27be837cd22f980f8c84e435739299de1b1bdd4441825c45a3d80aaba1f4c8
6a27be837cd22f980f8c84e435739299de1b1bdd4441825c45a3d80aaba1f4c8,1,2,1,26.03366433,1464562359,Vote,5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,3,1,26.05147339,1463855649,Regular,a27471e11cf2c13dec03dcb30fbe5d1ba74a54b1a226f25b3cee0e3ff9f205e5
a27471e11cf2c13dec03dcb30fbe5d1ba74a54b1a226f25b3cee0e3ff9f205e5,1,2,1,26.05147339,1463777464,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a,-1,32,1,26.05147339,1463099830,Regular,d1b811f55bfbcb4200740664b6258518549ac5b2b23484fd075cf92ab24b6730
bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a,-1,25,1,26.05147339,1463099830,Regular,9cfce53b66c3bdfc3461cfa38731c165e009f46bb08f36e2b46d026cb3eae378
d1b811f55bfbcb4200740664b6258518549ac5b2b23484fd075cf92ab24b6730,1,2,1,26.05147339,1462999993,Vote,bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a
