tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5182227c0741f3f101a733c47e72dc8173e1c1f758ce276c4e3f4f6c2caf24e6,-1,1,1,109.80124593,1556086343,Regular,1ce0c001db6710c8d4cb537a389bcdfb59221cc9ec041b80b204593d2f2646df
1ce0c001db6710c8d4cb537a389bcdfb59221cc9ec041b80b204593d2f2646df,1,3,1,109.80124593,1556005053,Vote,5182227c0741f3f101a733c47e72dc8173e1c1f758ce276c4e3f4f6c2caf24e6
8dbdb7f67ae5d8074dac843ba2edde237bab5767672faca95efa6eb67951cbd1,-1,0,1,109.81207366,1554781254,Regular,6530c4b8b57f47efcdf59e66d15dc16990f5c231fc3e24ed50d5f8d5b348298c
6530c4b8b57f47efcdf59e66d15dc16990f5c231fc3e24ed50d5f8d5b348298c,1,3,1,109.81207366,1554703041,Vote,8dbdb7f67ae5d8074dac843ba2edde237bab5767672faca95efa6eb67951cbd1
f150ea25682e6a6566a1fabbb80a2be26fb4901491bf23d5aa22d945a3bf3015,-1,1,1,109.82300966,1554095734,Regular,0939fb4134e87505dca1eb198540a7580aa3fcead5f41eead86763d0b0d3f885
0939fb4134e87505dca1eb198540a7580aa3fcead5f41eead86763d0b0d3f885,1,3,1,109.82300966,1554018740,Vote,f150ea25682e6a6566a1fabbb80a2be26fb4901491bf23d5aa22d945a3bf3015
2b221e5bbae8f42fa89155c61382b4478a8da7cd976bb58c40b5a0aedfac1418,-1,1,1,109.82300966,1553755352,Regular,00c32e1f5b4d43b68126c8e329f16445bf5d6852bc7d6f81c470853e1da4d1ee
00c32e1f5b4d43b68126c8e329f16445bf5d6852bc7d6f81c470853e1da4d1ee,1,3,1,109.82300966,1553678644,Vote,2b221e5bbae8f42fa89155c61382b4478a8da7cd976bb58c40b5a0aedfac1418
33d8bd40e0dcd3f80b68ae084ea5654dc52d8d803ef9fa9c9c1a8a204e2f766d,-1,0,1,109.82300966,1552794353,Regular,42fade49ae69144c7d627ee277a9bc1b9bb39727c52a9cc9ee2d2827b6ebfe0f
194fa1298bc0ba5b67a3ab9b4d8ee79645866970ed4d1de6f06c240c1663a778,-1,1,1,109.82300966,1552766725,Regular,f2dae1b6b9c96da307fe6ecc64149febf0cb2aee98aa59825376736129e6a19f
42fade49ae69144c7d627ee277a9bc1b9bb39727c52a9cc9ee2d2827b6ebfe0f,1,3,1,109.82300966,1552717752,Vote,33d8bd40e0dcd3f80b68ae084ea5654dc52d8d803ef9fa9c9c1a8a204e2f766d
f2dae1b6b9c96da307fe6ecc64149febf0cb2aee98aa59825376736129e6a19f,1,3,1,109.82300966,1552680076,Vote,194fa1298bc0ba5b67a3ab9b4d8ee79645866970ed4d1de6f06c240c1663a778
034f3c402e84d54aac7d8bc47974c177b7cfc1d168f5dad029369d4830f86d8a,-1,0,1,109.83405502,1552110177,Regular,90e6c3eb460954d7a2b21ae57f3158e522058daecfcc29ecc3022a31b1fdb21b
90e6c3eb460954d7a2b21ae57f3158e522058daecfcc29ecc3022a31b1fdb21b,1,3,1,109.83405502,1552035621,Vote,034f3c402e84d54aac7d8bc47974c177b7cfc1d168f5dad029369d4830f86d8a
9c05d6c04374ef44166fbdcba8604af0600e7aac6d3400321d5f3305ca8fbf22,-1,1,1,109.83405502,1551942838,Regular,088c3929ab520e6f8167e2664431e28d1f14ef041a4abe59b991eb8e11b080d8
088c3929ab520e6f8167e2664431e28d1f14ef041a4abe59b991eb8e11b080d8,1,3,1,109.83405502,1551851409,Vote,9c05d6c04374ef44166fbdcba8604af0600e7aac6d3400321d5f3305ca8fbf22
c3dac386c55c4b6debcb9f8c99c52309f6a0212967081e7d0d12f793e7745c93,-1,2,1,109.83405502,1551748625,Regular,846cf5e736b0e87014678b18d0d903519e7f60db5bdddcc482915d184dc44d70
846cf5e736b0e87014678b18d0d903519e7f60db5bdddcc482915d184dc44d70,1,3,1,109.83405502,1551670751,Vote,c3dac386c55c4b6debcb9f8c99c52309f6a0212967081e7d0d12f793e7745c93
214460ca963ec5b2ecb952f1761e29f58385eebd6e5656b5c4ccede64d7831bc,-1,0,1,109.83405502,1551635642,Regular,da1ada926fa4c1bd10e638679ccbf49811fd20792ba0ec009c85fe9990134503
77a191b48167ef5b51780735c4655b4253c3e85b60d8721eb2adcefe674ab878,-1,1,1,109.83405502,1551624357,Regular,fb9c0e34ce731dedffcb9eb45d10e84628e7642b3c39fdfc8967c6c3a27cfdae
da1ada926fa4c1bd10e638679ccbf49811fd20792ba0ec009c85fe9990134503,1,3,1,109.83405502,1551556973,Vote,214460ca963ec5b2ecb952f1761e29f58385eebd6e5656b5c4ccede64d7831bc
fb9c0e34ce731dedffcb9eb45d10e84628e7642b3c39fdfc8967c6c3a27cfdae,1,3,1,109.83405502,1551541861,Vote,77a191b48167ef5b51780735c4655b4253c3e85b60d8721eb2adcefe674ab878
da38d631f09d8429513df949bb20b36eafa40b7b7a5fab9737f956c318ff731f,-1,1,1,109.83405502,1550792531,Regular,3d46afe7eab23bff12c58102ed35700321711cbd421efe12588cc77872a6aff0
3d46afe7eab23bff12c58102ed35700321711cbd421efe12588cc77872a6aff0,1,3,1,109.83405502,1550701987,Vote,da38d631f09d8429513df949bb20b36eafa40b7b7a5fab9737f956c318ff731f
95ae9b99f420c5dcf84eb725888b75b17f10ac4e70a00fa3e4ad99d6394a463e,-1,0,1,109.83405502,1550539094,Regular,24e03aa7031a95409055d37416c5bf2d0faa9fca1dd6604d55aee647e6af150a
0f5e5f7dd4eb67993bf3f58831def214182a26976e2eeaf49c116258b6e56633,-1,0,1,109.84521085,1550488212,Regular,b24b76efab9c58c3a42d997b786e811f5efd1538e137369924787c006a043e5d
24e03aa7031a95409055d37416c5bf2d0faa9fca1dd6604d55aee647e6af150a,1,3,1,109.83405502,1550457806,Vote,95ae9b99f420c5dcf84eb725888b75b17f10ac4e70a00fa3e4ad99d6394a463e
b24b76efab9c58c3a42d997b786e811f5efd1538e137369924787c006a043e5d,1,3,1,109.84521085,1550407081,Vote,0f5e5f7dd4eb67993bf3f58831def214182a26976e2eeaf49c116258b6e56633
94337c9311054f1a34aa3fb1e79da970bcfdcedcc4b677379d997038a3d6e65e,-1,1,1,109.84521085,1550272557,Regular,44adddec0d5936f0855a894ee31c84c34311018312f02183cba0d6e9d4e325cd
ca2d4c3a346619e773ef1492f336234da8a3496abc6653ad0654a7bb1f1fb872,-1,1,1,109.84521085,1550243371,Regular,949d2f95df7d39fddccc525e4569934b4fa9ec4acf96f8e818d51a74ba53eff3
44adddec0d5936f0855a894ee31c84c34311018312f02183cba0d6e9d4e325cd,1,3,1,109.84521085,1550189021,Vote,94337c9311054f1a34aa3fb1e79da970bcfdcedcc4b677379d997038a3d6e65e
949d2f95df7d39fddccc525e4569934b4fa9ec4acf96f8e818d51a74ba53eff3,1,3,1,109.84521085,1550165416,Vote,ca2d4c3a346619e773ef1492f336234da8a3496abc6653ad0654a7bb1f1fb872
00ead60fefcf7e2a70009862a8d7d54030b9e2b7c262d941f052af739cb8d7df,-1,2,1,109.84521085,1550119615,Regular,fa53aa3c62533573743dcd7226fe0f3eb5bc8afbb9eb29e8e4896395d63999ee
3aa8b07f8d67fec3702bece9eec000e6b62cff9437365230e285a93ccc189ccd,-1,0,1,109.84521085,1550062266,Regular,f3b049c77622939df99b9c299d64698ac17ff643f74d6e7f1ac4229a1029621b
fa53aa3c62533573743dcd7226fe0f3eb5bc8afbb9eb29e8e4896395d63999ee,1,3,1,109.84521085,1550041398,Vote,00ead60fefcf7e2a70009862a8d7d54030b9e2b7c262d941f052af739cb8d7df
f3b049c77622939df99b9c299d64698ac17ff643f74d6e7f1ac4229a1029621b,1,3,1,109.84521085,1549971844,Vote,3aa8b07f8d67fec3702bece9eec000e6b62cff9437365230e285a93ccc189ccd
07b075f55400271181848774da6b14dbc835e7d36dfe80da1abe49baafa84a62,-1,0,1,0.00874812,1549677073,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
07b075f55400271181848774da6b14dbc835e7d36dfe80da1abe49baafa84a62,-1,1,1,108.71852758,1549677073,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
f42e14bc9a63e29c7e07926f9215ab359372309d630f636d7ee579128a71b735,-1,0,1,0.00874812,1549677073,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
f42e14bc9a63e29c7e07926f9215ab359372309d630f636d7ee579128a71b735,-1,1,1,108.71852758,1549677073,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
02927402bd754fed4ae806bcb284b2bc9ebb90afc6a04733ef6cbb61a7535a10,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
02927402bd754fed4ae806bcb284b2bc9ebb90afc6a04733ef6cbb61a7535a10,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
4156c597c1c7434b4d8886d7d931325249376651254b40cf598c12c7dc664913,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
4156c597c1c7434b4d8886d7d931325249376651254b40cf598c12c7dc664913,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
496c649cc2dc4d6f36e3f2be484d6fc7426e062ce1f6c74ec2a1e69a32706505,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
496c649cc2dc4d6f36e3f2be484d6fc7426e062ce1f6c74ec2a1e69a32706505,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
72537e51b870a59595aac33eeddcd89620a78f8ed333cdd0ad42e6dc64041554,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
72537e51b870a59595aac33eeddcd89620a78f8ed333cdd0ad42e6dc64041554,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
86d584d194e56c71a199474363bc70a0155cd91e4952520efc8de5b5a0517af2,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
86d584d194e56c71a199474363bc70a0155cd91e4952520efc8de5b5a0517af2,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
9e730fe7f7439c5e82a7f8d922d399d9226ff593b54da8514ce94b6fb949be9e,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
9e730fe7f7439c5e82a7f8d922d399d9226ff593b54da8514ce94b6fb949be9e,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
a1120ea48eba4fc2899751d0e0e57b61208a05fb1e57f13a73a9dc1029d1eeff,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
a1120ea48eba4fc2899751d0e0e57b61208a05fb1e57f13a73a9dc1029d1eeff,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
a3b0d513e151e9de7f2d02c25458228f5b0a81dd2b445849b168707f9f40db9a,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
a3b0d513e151e9de7f2d02c25458228f5b0a81dd2b445849b168707f9f40db9a,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
bb8f0da5602abc491c4468103f117d211bcbbc93eea41ff57fd7e39819f14b01,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
