tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,10,1,0.99561597,1528028790,Regular,d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,122,1,0.99654398,1519142930,Regular,c7789d9198def70d56e92939613cb774c1054eaa6795f154094f67852fbdf4b1
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,245,1,0.11725099,1518891755,Regular,95ed2de100d68beb95cd7ec56d1a208d38738331a76741d717be66e856e838ae
14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b,-1,33,1,0.99852013,1518655074,Regular,651c54094ddec955771b1b357596ce7f8cd72461c374bd542a968eb29037ca87
eb4541d8da79612f0a3b8290ddf7ed3d63a3508a94e1c68aff7bbde48e9d7d80,-1,15,1,0.99963115,1518463046,Regular,cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011
651c54094ddec955771b1b357596ce7f8cd72461c374bd542a968eb29037ca87,1,2,1,0.99852013,1518345506,Regular,14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b
95ed2de100d68beb95cd7ec56d1a208d38738331a76741d717be66e856e838ae,1,2,1,0.11725099,1517404564,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011,1,47,1,0.99963115,1517312223,Regular,eb4541d8da79612f0a3b8290ddf7ed3d63a3508a94e1c68aff7bbde48e9d7d80
c7789d9198def70d56e92939613cb774c1054eaa6795f154094f67852fbdf4b1,1,8,1,0.99654398,1516668069,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee,1,9,1,0.99561597,1516217538,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
542ae8926457665bdd0c79deaa04f0be3aeddf2ebd7c9eb131df6ccce1b3a484,-1,7,1,1.00130357,1515820221,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,53,1,1.00130357,1515816472,Regular,542ae8926457665bdd0c79deaa04f0be3aeddf2ebd7c9eb131df6ccce1b3a484
023fa8618e084f20f9e07a769c122bfe7e57ed88568b602bd3178842817c1f9f,-1,8,1,0.99691382,1515433778,Regular,8989002fc46a344d126c2ce1f8fe55c5a08011a323ff0bf28af3e44c933f4e74
8989002fc46a344d126c2ce1f8fe55c5a08011a323ff0bf28af3e44c933f4e74,1,4,1,0.99691382,1515392166,Regular,023fa8618e084f20f9e07a769c122bfe7e57ed88568b602bd3178842817c1f9f
5de25c41be3103dbd74d45b52fd4cb6fac17e859cffde5fbd1b4a5b2f28482c6,-1,9,1,0.09629671,1514992766,Regular,6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d
6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d,1,8,1,0.09629671,1514938950,Regular,5de25c41be3103dbd74d45b52fd4cb6fac17e859cffde5fbd1b4a5b2f28482c6
af37f700179659da4bcb231393041c4ffacedf6a04c327cee3220e07d4f36a0a,-1,15,1,0.29608122,1514884305,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,27,1,0.29608122,1514883881,Regular,af37f700179659da4bcb231393041c4ffacedf6a04c327cee3220e07d4f36a0a
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,49,1,0.1223589,1514708042,Regular,03ff83d8e55e73d8f340ee035444df099660cf5bdeb49fe1601fe53ad835b585
03ff83d8e55e73d8f340ee035444df099660cf5bdeb49fe1601fe53ad835b585,1,4,1,0.1223589,1514705314,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183,-1,49,1,0.48904946,1514633772,Regular,89bf2ea2e1293e1ba4a0cd01d555055738dbc47bb06e27fe88c2830dbec760a1
89bf2ea2e1293e1ba4a0cd01d555055738dbc47bb06e27fe88c2830dbec760a1,1,2,1,0.48904946,1514623009,Regular,473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183
