tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263cada7705c1fb86c34e397ddfdb90bc1641ad5a7c82f3f90e18b0ab28a1b26,-1,0,1,42.54257171,1494533846,Ticket,58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140
bbb1ea24db6fbba59fb9c5dfb27fb6f245e3a49af47703817a3e7b484c1b7d52,-1,0,1,42.54257171,1494533846,Ticket,58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140
bdcf23420a2f6e534e95f6b63ff4ead403b80a9ac55b421cbc6d6e60d6ef680a,-1,0,1,42.54257171,1494533846,Ticket,58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140
ced1e4d0b273b432acc18e6b6273b258416b4be264f57e34cebb477dfbb61c63,-1,0,1,42.54257171,1494533846,Ticket,58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140
d71af70dae0b0d5dced73b3b1170101b9c1692ef10f6dbb43ca29a99c3468a96,-1,0,1,42.54257171,1494533846,Ticket,58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140
58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140,1,4,1,42.54257171,1494533542,Regular,d71af70dae0b0d5dced73b3b1170101b9c1692ef10f6dbb43ca29a99c3468a96
58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140,1,1,1,42.54257171,1494533542,Regular,bbb1ea24db6fbba59fb9c5dfb27fb6f245e3a49af47703817a3e7b484c1b7d52
58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140,1,3,1,42.54257171,1494533542,Regular,bdcf23420a2f6e534e95f6b63ff4ead403b80a9ac55b421cbc6d6e60d6ef680a
58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140,1,0,1,42.54257171,1494533542,Regular,263cada7705c1fb86c34e397ddfdb90bc1641ad5a7c82f3f90e18b0ab28a1b26
58feca36206b260ce87c2516a6f090143161f2e73d6975fc81a22550fbcbf140,1,2,1,42.54257171,1494533542,Regular,ced1e4d0b273b432acc18e6b6273b258416b4be264f57e34cebb477dfbb61c63
