tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,627,1,0.01469155,1696839432,Regular,
a17719031117561b281a44d25a5121ba02eacadde327227607f0b6564971f55f,-1,0,1,0.0100286,1636949970,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,418,1,0.0100286,1636776081,Regular,a17719031117561b281a44d25a5121ba02eacadde327227607f0b6564971f55f
848561200b7b94eb9039de424ed90463ea3ac619fc3230ea246c51fdbfddd011,-1,5,1,0.01069529,1636310935,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,439,1,0.01069529,1635737794,Regular,848561200b7b94eb9039de424ed90463ea3ac619fc3230ea246c51fdbfddd011
3e4c36509a9336d510d4c6749fa9d83e636d7968f5068e6f9e7c9a03d1497e7f,-1,0,1,0.01074591,1634992445,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,182,1,0.01074591,1634786359,Regular,3e4c36509a9336d510d4c6749fa9d83e636d7968f5068e6f9e7c9a03d1497e7f
a41bff2a79e3601545783a46a1339d389b36569be46f934ef7047287484d8173,-1,0,1,0.24893119,1634017991,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,146,1,0.24893119,1634006179,Regular,a41bff2a79e3601545783a46a1339d389b36569be46f934ef7047287484d8173
2133bc6c6a9e00b878736b347d1709b41d1bcb291cefb6521fe2e48c92ec5557,-1,0,1,0.30027007,1633924027,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b,-1,2,1,0.03520755,1633923857,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b,-1,3,1,0.03185526,1633923857,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b,-1,0,1,0.01577404,1633923857,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b,-1,1,1,0.31285231,1633923857,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,144,1,0.30027007,1633922739,Regular,2133bc6c6a9e00b878736b347d1709b41d1bcb291cefb6521fe2e48c92ec5557
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,1,1,0.31285231,1633839905,Regular,49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,56,1,0.03185526,1633750133,Regular,49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b
