tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ef666e4db00c818efb204ad2f2820851ddda9776e2d3568648804774ee687f,-1,0,1,0.01002175,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
37ef666e4db00c818efb204ad2f2820851ddda9776e2d3568648804774ee687f,-1,1,1,129.29782635,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
74875fee7f7cdbca582616d1ec4f5dc0ef8c01d74154b4408b4a53acda0d9d61,-1,1,1,129.29782635,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
74875fee7f7cdbca582616d1ec4f5dc0ef8c01d74154b4408b4a53acda0d9d61,-1,0,1,0.01002175,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
bda807c6b9b04cf5667c985a931951849d1a917df1f0a8b72dd26b696e4daf57,-1,0,1,0.01002175,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
bda807c6b9b04cf5667c985a931951849d1a917df1f0a8b72dd26b696e4daf57,-1,1,1,129.29782635,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
c39d62c59c35f639af7996ef31ee4079e074a90bce972f12e14316e74d8adcaf,-1,1,1,129.29782635,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
c39d62c59c35f639af7996ef31ee4079e074a90bce972f12e14316e74d8adcaf,-1,0,1,0.01002175,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
c5f28fab818fce49fed03e3c44fb520b962a26f040b9b2e45bb004628fcc594c,-1,0,1,0.01002175,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
c5f28fab818fce49fed03e3c44fb520b962a26f040b9b2e45bb004628fcc594c,-1,1,1,129.29782635,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
e5cf4045889193ef86b3eecdf17e6bd706fab34895bbb9ff69e67643a4eddfc3,-1,0,1,0.01002175,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
e5cf4045889193ef86b3eecdf17e6bd706fab34895bbb9ff69e67643a4eddfc3,-1,1,1,129.29782635,1565476636,Ticket,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,9,1,129.29782635,1565476628,Regular,bda807c6b9b04cf5667c985a931951849d1a917df1f0a8b72dd26b696e4daf57
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,2,1,0.01002175,1565476628,Regular,c5f28fab818fce49fed03e3c44fb520b962a26f040b9b2e45bb004628fcc594c
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,3,1,129.29782635,1565476628,Regular,c5f28fab818fce49fed03e3c44fb520b962a26f040b9b2e45bb004628fcc594c
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,6,1,0.01002175,1565476628,Regular,e5cf4045889193ef86b3eecdf17e6bd706fab34895bbb9ff69e67643a4eddfc3
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,7,1,129.29782635,1565476628,Regular,e5cf4045889193ef86b3eecdf17e6bd706fab34895bbb9ff69e67643a4eddfc3
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,4,1,0.01002175,1565476628,Regular,c39d62c59c35f639af7996ef31ee4079e074a90bce972f12e14316e74d8adcaf
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,5,1,129.29782635,1565476628,Regular,c39d62c59c35f639af7996ef31ee4079e074a90bce972f12e14316e74d8adcaf
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,0,1,0.01002175,1565476628,Regular,37ef666e4db00c818efb204ad2f2820851ddda9776e2d3568648804774ee687f
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,1,1,129.29782635,1565476628,Regular,37ef666e4db00c818efb204ad2f2820851ddda9776e2d3568648804774ee687f
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,10,1,0.01002175,1565476628,Regular,74875fee7f7cdbca582616d1ec4f5dc0ef8c01d74154b4408b4a53acda0d9d61
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,11,1,129.29782635,1565476628,Regular,74875fee7f7cdbca582616d1ec4f5dc0ef8c01d74154b4408b4a53acda0d9d61
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,1,8,1,0.01002175,1565476628,Regular,bda807c6b9b04cf5667c985a931951849d1a917df1f0a8b72dd26b696e4daf57
