tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db0d4e401d79ab87ce92dbe568930c809f4f7677af380cb6e81a6c788f72c45,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
3db0d4e401d79ab87ce92dbe568930c809f4f7677af380cb6e81a6c788f72c45,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
5533d9c47c94766e63f0c54b2920a6d38009436f64022ebc9f3d600dc0a2be53,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
5533d9c47c94766e63f0c54b2920a6d38009436f64022ebc9f3d600dc0a2be53,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
60abc72c5e33313263089e270226c3561a54e439d90faba9b28bd2f7c6bac766,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
60abc72c5e33313263089e270226c3561a54e439d90faba9b28bd2f7c6bac766,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
68ccfb7ab5b45af47509cd704520db3ffc826a8a79ea08958c8def64c2a170c5,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
68ccfb7ab5b45af47509cd704520db3ffc826a8a79ea08958c8def64c2a170c5,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
9300a7272825d518d3049c155800d6d844ee7aa79cce21a2b4ff5c1fda830ca0,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
9300a7272825d518d3049c155800d6d844ee7aa79cce21a2b4ff5c1fda830ca0,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
c1ce64049b689ed589eb80a18a660f993d889009f454a90441dfc00b67d98538,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
c1ce64049b689ed589eb80a18a660f993d889009f454a90441dfc00b67d98538,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
ef4e39bb2b5e4c376c9d3ad7f38a8c6ba1dc08c8e71009a614b7ff34f04ea044,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
ef4e39bb2b5e4c376c9d3ad7f38a8c6ba1dc08c8e71009a614b7ff34f04ea044,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
f6a4c27bbfcf8771655a89bcbfdde99882b9e6b5a98f585f006beb1d0b2e83dc,-1,1,1,109.7300927,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
f6a4c27bbfcf8771655a89bcbfdde99882b9e6b5a98f585f006beb1d0b2e83dc,-1,0,1,0.01080689,1542015373,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
0b5567ffc9d30c257e33f18ed9732e20b17cc32d91942bec1d1c8fe5f3dfebc7,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
0b5567ffc9d30c257e33f18ed9732e20b17cc32d91942bec1d1c8fe5f3dfebc7,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
1edbc3d8d1da8ffe8358bc8d1c055d4b11f77dcd4b0cbc3a8a468a4bf0ab31db,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
1edbc3d8d1da8ffe8358bc8d1c055d4b11f77dcd4b0cbc3a8a468a4bf0ab31db,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
232fb38d6e8cdcd8bcd064f0ee5f65f6bc62fefcf0ca05a7d47d3cd5bac38154,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
232fb38d6e8cdcd8bcd064f0ee5f65f6bc62fefcf0ca05a7d47d3cd5bac38154,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
3c1caa9d40e897681507d71b5b2490bbc32712957703e9ded3e8e96e97b8f640,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
3c1caa9d40e897681507d71b5b2490bbc32712957703e9ded3e8e96e97b8f640,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
475db600a740dbf9c7510b934e3a19242abdaeb9225e0c268ebd517073dcdcca,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
475db600a740dbf9c7510b934e3a19242abdaeb9225e0c268ebd517073dcdcca,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
4b9774213448374afa4802d1760d42acece6d7a274203d344ac2e0ee6599c9f7,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
4b9774213448374afa4802d1760d42acece6d7a274203d344ac2e0ee6599c9f7,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
5bc5f059fe8540c9b06be51fbf727b2e948bebfe6c5f1720769a69e008701f75,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
5bc5f059fe8540c9b06be51fbf727b2e948bebfe6c5f1720769a69e008701f75,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
7d089d44f211c863b1f0538c2f22b00c10b68890053c2c67c70780ebef173842,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
7d089d44f211c863b1f0538c2f22b00c10b68890053c2c67c70780ebef173842,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
8742a2be34a8dc521aad5fa25b20823c715a1e2ac6c9f0a25743c7da66b557f2,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
8742a2be34a8dc521aad5fa25b20823c715a1e2ac6c9f0a25743c7da66b557f2,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
a06d5ccf301dbbc6bd5d3a7e112dc85225fbea7d397e005fc7bf4b53f1c07307,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
a06d5ccf301dbbc6bd5d3a7e112dc85225fbea7d397e005fc7bf4b53f1c07307,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
b116166e1c6302da58a0e783597c047cdda4f842bc05d22299aedf4650585573,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
b116166e1c6302da58a0e783597c047cdda4f842bc05d22299aedf4650585573,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
b44e727a679ae9158eb215b8f4380cae12840fedee1be1ea0dbf07da532ff6f5,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
b44e727a679ae9158eb215b8f4380cae12840fedee1be1ea0dbf07da532ff6f5,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
cbc79366070a88bdba98261c632b842920282f6f07d7e3d2c64902879c761e1d,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
cbc79366070a88bdba98261c632b842920282f6f07d7e3d2c64902879c761e1d,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
d2e43d85010e87de9e4f3cbc39453af66c5105c99560c914278737ec6dac6271,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
d2e43d85010e87de9e4f3cbc39453af66c5105c99560c914278737ec6dac6271,-1,1,1,109.7300927,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
d8ace949837a705affdf93df1534a42b197a216f97dd5a4d00e3e73fedce2906,-1,0,1,0.01080689,1542015276,Ticket,3995e70568d32425f7518d51a734cf83269d0c0926dc4ad44eb32fe43ee39d9f
