tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,0,1,0.20032192,1592435052,Regular,085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,20,1,0.20044096,1592435052,Regular,4e4973b747a80809fd906560fb5dcc32e6a143df2fc969c2f687b51a8a1eabef
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,19,1,0.20088013,1592435052,Regular,689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,18,1,0.20078553,1592435052,Regular,a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,17,1,0.20022239,1592435052,Regular,bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,16,1,0.20012263,1592435052,Regular,8b82523957af2df2bad586fb2d6a60be3b7597d218efd9183a14dfbb53a8a8cd
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,15,1,0.20039653,1592435052,Regular,0d1c1a08359fd5661e859a06c6a98cde597fc9256d00ea29d3552c6c429725c4
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,14,1,0.20024803,1592435052,Regular,05a4c9d81dd468c51101b430a138934fa70f8923a47eb6c228581eee91e1cdc2
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,13,1,0.20029247,1592435052,Regular,c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,12,1,0.20038547,1592435052,Regular,91c9e1b40f24e6537a252397b6811e29928986826b8f2ba7677a9e40047aee85
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,11,1,0.20058679,1592435052,Regular,e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,10,1,0.20182976,1592435052,Regular,38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,9,1,0.20030419,1592435052,Regular,9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,8,1,0.20031415,1592435052,Regular,1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,7,1,0.20061433,1592435052,Regular,72d49aeb90fa29964e3151c2c00a77f9e0c03e8dff29e0715597697f2939884c
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,6,1,0.20114466,1592435052,Regular,4de79fd8c9ce70b44e4e0d45f5c0495e6682867ae82148fa7c45897315a84533
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,5,1,0.20004242,1592435052,Regular,08cd11ed6e4c80a7a897f897d55032b03e3d0ce81227d9c09569bd4d0cf49931
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,4,1,0.20103893,1592435052,Regular,50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,3,1,0.20035643,1592435052,Regular,fa55770335f0f6f438cb09513deb2f88b62eceb79e479d6611bf144c55f46e2a
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,2,1,199.99,1592435052,Regular,48e7584abab6c681e19e43a24b8a533ec4ba68fac73273203e2994163ed8c80f
72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c,-1,1,1,0.20141001,1592435052,Regular,1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501
5750c3580a679c2a8b1b618bd3346e4057872940acc77ffcd2f56ccd93d4f0e4,1,1,1,0.20004104,1577603857,Regular,
a46b68efda77f0b90f5ab2f1dabf90d553cd11a871f1921e218dc6f8b7b4922d,1,3,1,0.2000869,1575188002,Regular,
6ee49e5afd0485e33fc68c7f18a815e28b9d5983071879d49800235a3492af7a,1,3,1,0.2000285,1572652156,Regular,
9a296f58be06b27e5d55d0911750d8eb2efa029a638929ea789150bf9aeb64b7,1,1,1,0.20021809,1569733225,Regular,
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,20,1,0.20290369,1567402020,Regular,
2cdf42baa77f4f50822332dc73cd3db72ee326e2509a4f76bcc7ae97f984c21d,1,0,1,0.20024012,1565083885,Regular,
4c98ae13274dd54527a42bea93d74dc5e45a94463f6cfc5065b7be5bcb94ea65,1,2,1,0.20026584,1562673786,Regular,
f92867bf32a84fc0d082ee959173ca73ce3bcb9dc34906c201a30bdfefbf50a4,1,0,1,0.20007662,1560536664,Regular,
8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676,1,5,1,0.20014023,1558638162,Regular,
91c9e1b40f24e6537a252397b6811e29928986826b8f2ba7677a9e40047aee85,1,2,1,0.20038547,1556895988,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce,1,12,1,0.20022239,1555279877,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
05a4c9d81dd468c51101b430a138934fa70f8923a47eb6c228581eee91e1cdc2,1,6,1,0.20024803,1553899758,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
08cd11ed6e4c80a7a897f897d55032b03e3d0ce81227d9c09569bd4d0cf49931,1,5,1,0.20004242,1552724084,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5,1,16,1,0.20078553,1551783867,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
fa55770335f0f6f438cb09513deb2f88b62eceb79e479d6611bf144c55f46e2a,1,9,1,0.20035643,1550885169,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
0d1c1a08359fd5661e859a06c6a98cde597fc9256d00ea29d3552c6c429725c4,1,1,1,0.20039653,1549920382,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00,1,2,1,0.20032192,1549130359,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
72d49aeb90fa29964e3151c2c00a77f9e0c03e8dff29e0715597697f2939884c,1,2,1,0.20061433,1548431423,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53,1,9,1,0.20031415,1547779742,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
4de79fd8c9ce70b44e4e0d45f5c0495e6682867ae82148fa7c45897315a84533,1,15,1,0.20114466,1547237248,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501,1,6,1,0.20141001,1546690543,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,18,1,0.20182976,1546206408,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31,1,9,1,0.20103893,1545804858,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9,1,9,1,0.20088013,1545409529,Regular,72e1cd2a2de91514f56804de6362012ab322622934863448fbfe4916d08df48c
