tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7770fbcf1477625a9c8d7bbdb0e35b6f83420a2f54f1ab7168ec8805a8e6a894,-1,0,1,0.26756554,1618620018,Regular,7b456416ae04197532cec92f50f1dc3b6b17d04f0389603e024a3dcf87547108
7b456416ae04197532cec92f50f1dc3b6b17d04f0389603e024a3dcf87547108,1,1,1,0.26756554,1614263565,Regular,7770fbcf1477625a9c8d7bbdb0e35b6f83420a2f54f1ab7168ec8805a8e6a894
8cab89443d34e6b0127dcb98667f135be24457d4a63a04fac900ee457f481af8,-1,0,1,0.51060597,1613799590,Regular,89c08bccd7d095bf5674b7690e97ea0f0ff5337d89604e2958abd4f15d129220
8cab89443d34e6b0127dcb98667f135be24457d4a63a04fac900ee457f481af8,-1,1,1,0.45348987,1613799590,Regular,c47fac19d0b85f40e56d136b62cd08efc620567e6a87460d133a04c5d1176dc9
89c08bccd7d095bf5674b7690e97ea0f0ff5337d89604e2958abd4f15d129220,1,1,1,0.51060597,1613728549,Regular,8cab89443d34e6b0127dcb98667f135be24457d4a63a04fac900ee457f481af8
c47fac19d0b85f40e56d136b62cd08efc620567e6a87460d133a04c5d1176dc9,1,1,1,0.45348987,1613304245,Regular,8cab89443d34e6b0127dcb98667f135be24457d4a63a04fac900ee457f481af8
4f7f24d6c88b48ccf9db8f7a810ca29c045e6b2e301a7727cb5e8389f4ad575a,-1,0,1,2.815571,1613196017,Regular,51247aa6dfbba0b0850140c1e2ef4b3862aca16d5417dd2b5a58520fd866d32f
51247aa6dfbba0b0850140c1e2ef4b3862aca16d5417dd2b5a58520fd866d32f,1,1,1,2.815571,1612836990,Regular,4f7f24d6c88b48ccf9db8f7a810ca29c045e6b2e301a7727cb5e8389f4ad575a
1c31782d63dd5ebe2b54691c1ba28a5ebd090f0d412a0e9a406223865665d72b,-1,1,1,1.90558333,1612058386,Regular,8956bb0a7a49d7a75847553986b323142689343eb29e76059919000b6d26961f
1c31782d63dd5ebe2b54691c1ba28a5ebd090f0d412a0e9a406223865665d72b,-1,0,1,1.1824598,1612058386,Regular,fc06fb41ae86897a3e21e328971018478cb6424aa88f8d5b5ae7844d7f31c6c6
8956bb0a7a49d7a75847553986b323142689343eb29e76059919000b6d26961f,1,1,1,1.90558333,1610109840,Regular,1c31782d63dd5ebe2b54691c1ba28a5ebd090f0d412a0e9a406223865665d72b
fc06fb41ae86897a3e21e328971018478cb6424aa88f8d5b5ae7844d7f31c6c6,1,1,1,1.1824598,1610037749,Regular,1c31782d63dd5ebe2b54691c1ba28a5ebd090f0d412a0e9a406223865665d72b
