tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,44,1,0.49535587,1492986502,Regular,3459cc8c6d6aab5d4c33034bdcfe8e820e62085d2d39701b6c46a4275633564b
3459cc8c6d6aab5d4c33034bdcfe8e820e62085d2d39701b6c46a4275633564b,1,3,1,0.49535587,1492982446,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,37,1,0.50801741,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,371,1,0.50801741,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
1fb982e75d32994237b19d2d0dc9c60dc17ffd807187dce69b4dd96dbaddd123,-1,3,1,0.48167841,1489771815,Regular,c916ddc974c7adfbf6a59e72f91634fcc0e8a32873c5e2adc421a6adbfea4f7b
c916ddc974c7adfbf6a59e72f91634fcc0e8a32873c5e2adc421a6adbfea4f7b,1,0,1,0.48167841,1489770119,Regular,1fb982e75d32994237b19d2d0dc9c60dc17ffd807187dce69b4dd96dbaddd123
cee7b4d05247e632fe7cd25f14fb40688f865a10866f5eeb0267f59cfcc8c4ac,-1,16,1,0.99438859,1486108457,Regular,08b60edb7860d48dde32bfec4dae5209deb6b0ccf6bc57de118ba0cf21340d0e
cbe5a02762c33a99654aba41a8fb9d93203b09d10da920da3bfd2560da33707b,-1,12,1,0.69612081,1485744493,Regular,89cde64fdb92d51b9b630c8deb346226592aa3d732c2b34895f263a9976395a6
89cde64fdb92d51b9b630c8deb346226592aa3d732c2b34895f263a9976395a6,1,0,1,0.69612081,1485738762,Regular,cbe5a02762c33a99654aba41a8fb9d93203b09d10da920da3bfd2560da33707b
08b60edb7860d48dde32bfec4dae5209deb6b0ccf6bc57de118ba0cf21340d0e,1,0,1,0.99438859,1485475265,Regular,cee7b4d05247e632fe7cd25f14fb40688f865a10866f5eeb0267f59cfcc8c4ac
