tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,15,1,174.92071195,1669636412,Regular,68bacacecdfb114caca3dd68284cd904aa03555a5855736c9e2078c285e148d8
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,445,1,294.21559025,1669635254,Regular,f1d4efbad4fed1b44aa399f346ab00e0eabedafebc84cd6a98d0ec323a536e4d
68bacacecdfb114caca3dd68284cd904aa03555a5855736c9e2078c285e148d8,1,1,1,174.92071195,1623320406,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
7b048d54aac58ab8ccb1eadfa6ac2819bdd818bd79ca86a701882818aafcdfb9,-1,5,1,60.14340503,1622194125,Regular,8bdec77a86d672530350d259221eaeb4faae76169c3baec100b6d9aabbdce8c4
0e302c0753e545c76ca25402cc8fd755e533a6aad708093d7adedc2c11d7c708,-1,1,1,46.95437904,1619385578,Regular,e2fdb7d1384e75bf7f54dbb2404b06e3f6f0bfcc5c4c30c2bddfde5517daa44d
4b6ab9c3aaa0ee351cbe0e7e0a668e6b7f4275f0dc6b457cc23e4ade4c1a0f2c,-1,1,1,43.12244181,1619295891,Regular,c1b6f202af7ce87334c134601e58233c8d22b1f5cfbc8a6ce92aa6939d7841ef
f1d4efbad4fed1b44aa399f346ab00e0eabedafebc84cd6a98d0ec323a536e4d,1,0,1,294.21559025,1619261430,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
d18f645752410d50f4b052f19bd89f04441a834e46e50a12ce3ad1cc7b4b97a0,-1,4,1,37.47825412,1618786444,Regular,d3b900e0b2744f077a856451b93578ebed454b04bcdc6abe05a9f5d8568e3cfb
be628764ac5e4932da68b69f82bb50d12011749c8fe6bee090565474ed0d068d,-1,3,1,32.29621575,1618716528,Regular,1126d5e9be9587bd60b5e3acac91d5fe2b9c2f15b1b603f456912e681b3ef33c
ef028af5364df04e65d2360f64f41a4d5d718cbdd8191f6528b81d25514fe9a1,-1,3,1,28.53332325,1618581992,Regular,7d367d9316f422e73f6bf61309e3f4a1b5b9d18c5ba97fbe2d30feba07987319
0dc9b4ea731ece06be17713d4996a04037aeff6d4889b5d9b6817bd203876421,-1,7,1,26.04631104,1618544189,Regular,6084580fa32c850d259e3dec93f255d9d030b67d18f6c0c86184f884b9cebdb6
e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219,-1,4,1,21.48785421,1618171024,Regular,5480999db2092fc31cab32c642e32abaea83c517a8df8c30882948f4c3f64fad
e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219,-1,2,1,21.45271032,1618171024,Regular,f93784b68369ac3befe2879e15c4019c396804c933506bbd00ab8cd7a9bec7b8
e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219,-1,1,1,21.45229057,1618171024,Regular,7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc
044442729465db4a32e68885e7ba769a16ebe172e1bfc37e4b15e60577005475,-1,5,1,21.32556484,1618162597,Regular,0c6a285d1650c527990f5dafc7488f0e503d13419befceeee7331d29cab944b6
9b8a975e19d6278f975af18e62f252daf0d1e75cd9652641468b318659e24cc9,-1,4,1,20.13376005,1618089835,Regular,1a3f2f76eb947b841c6b9fcfa155823f34f2b75b5f61652866cf1522db386391
e2fdb7d1384e75bf7f54dbb2404b06e3f6f0bfcc5c4c30c2bddfde5517daa44d,1,1,1,46.95437904,1610138500,Regular,0e302c0753e545c76ca25402cc8fd755e533a6aad708093d7adedc2c11d7c708
c1b6f202af7ce87334c134601e58233c8d22b1f5cfbc8a6ce92aa6939d7841ef,1,0,1,43.12244181,1610137471,Regular,4b6ab9c3aaa0ee351cbe0e7e0a668e6b7f4275f0dc6b457cc23e4ade4c1a0f2c
1a3f2f76eb947b841c6b9fcfa155823f34f2b75b5f61652866cf1522db386391,1,1,1,20.13376005,1591973712,Regular,9b8a975e19d6278f975af18e62f252daf0d1e75cd9652641468b318659e24cc9
6084580fa32c850d259e3dec93f255d9d030b67d18f6c0c86184f884b9cebdb6,1,0,1,26.04631104,1591147979,Regular,0dc9b4ea731ece06be17713d4996a04037aeff6d4889b5d9b6817bd203876421
5480999db2092fc31cab32c642e32abaea83c517a8df8c30882948f4c3f64fad,1,0,1,21.48785421,1590506912,Regular,e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219
1126d5e9be9587bd60b5e3acac91d5fe2b9c2f15b1b603f456912e681b3ef33c,1,1,1,32.29621575,1588185401,Regular,be628764ac5e4932da68b69f82bb50d12011749c8fe6bee090565474ed0d068d
7d367d9316f422e73f6bf61309e3f4a1b5b9d18c5ba97fbe2d30feba07987319,1,0,1,28.53332325,1584010410,Regular,ef028af5364df04e65d2360f64f41a4d5d718cbdd8191f6528b81d25514fe9a1
0c6a285d1650c527990f5dafc7488f0e503d13419befceeee7331d29cab944b6,1,0,1,21.32556484,1582564688,Regular,044442729465db4a32e68885e7ba769a16ebe172e1bfc37e4b15e60577005475
f93784b68369ac3befe2879e15c4019c396804c933506bbd00ab8cd7a9bec7b8,1,0,1,21.45271032,1581330963,Regular,e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219
7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc,1,1,1,21.45229057,1580528005,Regular,e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219
d3b900e0b2744f077a856451b93578ebed454b04bcdc6abe05a9f5d8568e3cfb,1,0,1,37.47825412,1579181982,Regular,d18f645752410d50f4b052f19bd89f04441a834e46e50a12ce3ad1cc7b4b97a0
01fb9fe74498a00fa07d05608d89f2f175d4635fc7f05684bcac5457a0f99b82,-1,1,1,120.41053378,1572029151,Regular,9146ff1e1949c6eb3ce3b7a9e8b0dbfa549c6a75f9b931fabe726c5f992b0662
9146ff1e1949c6eb3ce3b7a9e8b0dbfa549c6a75f9b931fabe726c5f992b0662,1,1,1,120.41053378,1572021071,Regular,01fb9fe74498a00fa07d05608d89f2f175d4635fc7f05684bcac5457a0f99b82
cbadafb8c27ad40a87fc970e86d2e6d3b69e3ccf98dc24c9b9eb2f0973930a23,-1,4,1,57.76937267,1569617711,Regular,6431a9113c515d71e6dddc9623c80e05ad3b853cd62bc75b4febedc8a7b18814
6431a9113c515d71e6dddc9623c80e05ad3b853cd62bc75b4febedc8a7b18814,1,1,1,57.76937267,1569507022,Regular,cbadafb8c27ad40a87fc970e86d2e6d3b69e3ccf98dc24c9b9eb2f0973930a23
913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab,-1,13,1,60.48341097,1564118852,Regular,e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c
5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774,-1,12,1,52.06062523,1563846864,Regular,e90e403233eb2cdc06965328444c87131d571d9350cdf9dba09556cb9a39c9d0
aa7fc4649fb8b9d8190fe5605a5654874a2a1f63cee09e3a76fb6f478a96d931,-1,6,1,39.44009281,1563484481,Regular,c0e00411c4b69334e34ab79de3026fbccfe6b6f3acbc6ee1d4ad7217938bde32
27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54,-1,20,1,24.2668456,1563343371,Regular,d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678
27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54,-1,19,1,22.36501653,1563343371,Regular,7633f3f940d1124cfd1a61e5cf2eae5d4a28989b0b29e8678caef08b240411eb
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,29,1,13.04672281,1563212758,Regular,cc0746cd2c66fd9e64464022f52bb9db2c0a87256d7135cfa564074e70b8bc7e
d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678,1,1,1,24.2668456,1563133590,Regular,27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54
c0e00411c4b69334e34ab79de3026fbccfe6b6f3acbc6ee1d4ad7217938bde32,1,0,1,39.44009281,1561217184,Regular,aa7fc4649fb8b9d8190fe5605a5654874a2a1f63cee09e3a76fb6f478a96d931
e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c,1,0,1,60.48341097,1560516071,Regular,913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab
e90e403233eb2cdc06965328444c87131d571d9350cdf9dba09556cb9a39c9d0,1,0,1,52.06062523,1560449824,Regular,5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774
cc0746cd2c66fd9e64464022f52bb9db2c0a87256d7135cfa564074e70b8bc7e,1,1,1,13.04672281,1560444038,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
7633f3f940d1124cfd1a61e5cf2eae5d4a28989b0b29e8678caef08b240411eb,1,1,1,22.36501653,1560291224,Regular,27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54
4ae376b06d23d4150895c68e440e02e4c71e25125b2544e0ce55c5bb8923056e,-1,5,1,109.62500108,1558012698,Regular,04970787602e60ecfd3c5a3ec1aaaef3a9763b3ef3b8db9aa606307a97c1e45e
04970787602e60ecfd3c5a3ec1aaaef3a9763b3ef3b8db9aa606307a97c1e45e,1,0,1,109.62500108,1558006564,Regular,4ae376b06d23d4150895c68e440e02e4c71e25125b2544e0ce55c5bb8923056e
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,30,1,110.07380198,1557979204,Regular,e0ae291a8fc7325bee6db92e2396f381fef5adf422b53f555eee24111333e4e6
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,29,1,74.86619567,1557979204,Regular,15cdaa6d1add76569470cd62bbb1d2a5750381ee4baf39b458333daf20f2041b
15cdaa6d1add76569470cd62bbb1d2a5750381ee4baf39b458333daf20f2041b,1,1,1,74.86619567,1557971842,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
e0ae291a8fc7325bee6db92e2396f381fef5adf422b53f555eee24111333e4e6,1,1,1,110.07380198,1557970794,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd,-1,5,1,14.5672114,1554185819,Regular,06f6784f163a6cc8f7d86c84937ffdc8ead1b1032510d90021369ebe802c9a57
06f6784f163a6cc8f7d86c84937ffdc8ead1b1032510d90021369ebe802c9a57,1,0,1,14.5672114,1554183702,Regular,e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd
581ab7e3b5fc9f74958fa6b3a34783ba7cf3ca175fb3713a81baa431f5fede56,-1,6,1,46.93753232,1552730491,Regular,188609d067808078603a8d6e27256a1caf95cda8ed48c64196bc0603104120de
188609d067808078603a8d6e27256a1caf95cda8ed48c64196bc0603104120de,1,1,1,46.93753232,1552719187,Regular,581ab7e3b5fc9f74958fa6b3a34783ba7cf3ca175fb3713a81baa431f5fede56
b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6,-1,24,1,51.38274874,1552688107,Regular,4c5d8ea40717f3490129358bbb9d192047bf62d8d96cfc794d76e964ab78ac72
4c5d8ea40717f3490129358bbb9d192047bf62d8d96cfc794d76e964ab78ac72,1,0,1,51.38274874,1552651583,Regular,b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6
753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c,-1,3,1,116.28059851,1552576615,Regular,4c29cb1fa9a591284163c31408d6a1135d09ed5fb950abe59c0b6662cde416b6
753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c,-1,2,1,65.08581094,1552576615,Regular,7fe0cb647ce41e2328e14205a91b96c6f0aceeaf352d9077271317aaab1f50e6
d52b7bc7b87e705be22a2ee37ffa0ded33b85505134160ba5784c031402e8ab8,-1,5,1,51.53810783,1552488391,Regular,2f01ca0fb0dd428fb9dbf3abe3a791e7484dd91eb23b870ee912f290dae70692
4c29cb1fa9a591284163c31408d6a1135d09ed5fb950abe59c0b6662cde416b6,1,0,1,116.28059851,1552486628,Regular,753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c
7fe0cb647ce41e2328e14205a91b96c6f0aceeaf352d9077271317aaab1f50e6,1,0,1,65.08581094,1552472523,Regular,753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c
2f01ca0fb0dd428fb9dbf3abe3a791e7484dd91eb23b870ee912f290dae70692,1,0,1,51.53810783,1552468425,Regular,d52b7bc7b87e705be22a2ee37ffa0ded33b85505134160ba5784c031402e8ab8
0193720a919e8d672192d7a6af88516236ceb5f61c47158a7c6a460ffac2cf7e,-1,3,1,44.79016418,1552466935,Regular,1f9b5050a5cc806696d91f42e1ac376f5f9d105b83e025e0f93511851e5173ea
1f9b5050a5cc806696d91f42e1ac376f5f9d105b83e025e0f93511851e5173ea,1,0,1,44.79016418,1552466054,Regular,0193720a919e8d672192d7a6af88516236ceb5f61c47158a7c6a460ffac2cf7e
