tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b13c90ece91cde2bbfd4ddeb1b17fc684184db1ac25830d9277bbac45ed57bc,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1b13c90ece91cde2bbfd4ddeb1b17fc684184db1ac25830d9277bbac45ed57bc,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1b5a9abb38d0e8359e9e4e71ee9824b95c2ab40232d88c66323d64d51c5888fc,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1b5a9abb38d0e8359e9e4e71ee9824b95c2ab40232d88c66323d64d51c5888fc,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1b741265e0726dc8644df50347bdf537533ea0c2252989c7be63edc90c2659e5,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1b741265e0726dc8644df50347bdf537533ea0c2252989c7be63edc90c2659e5,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
281145a83e864abb2d56da46ad6fb0b06c0eae7899758ba2f94d0f322dc01f1d,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
281145a83e864abb2d56da46ad6fb0b06c0eae7899758ba2f94d0f322dc01f1d,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
58614a3c4fd399814e48bb8d37db6fafe2dc22a1968aa757ad8b51a20fa93ad9,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
58614a3c4fd399814e48bb8d37db6fafe2dc22a1968aa757ad8b51a20fa93ad9,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5e3bfbf5a655dc64845e6f660af3bda9ca90de0d6112fde41c285e84b9807e24,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5e3bfbf5a655dc64845e6f660af3bda9ca90de0d6112fde41c285e84b9807e24,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6103f91c37177d4fbfe6891220ead2c4ba8520ecfe3cff6d6a02b53c4989542d,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6103f91c37177d4fbfe6891220ead2c4ba8520ecfe3cff6d6a02b53c4989542d,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6e489266269bcf98e9a199698869a61ccabf91fa51be845a1cfbfdb97692b85d,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6e489266269bcf98e9a199698869a61ccabf91fa51be845a1cfbfdb97692b85d,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8b48eef0f886edcbd65f99d8597c65be1409b5817992cb6254d3fc6817ee1e5e,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8b48eef0f886edcbd65f99d8597c65be1409b5817992cb6254d3fc6817ee1e5e,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8e7ac2521357f141bac7c63608c03d137aa22dc8d77c31fff05018f70e1b2f3f,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8e7ac2521357f141bac7c63608c03d137aa22dc8d77c31fff05018f70e1b2f3f,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
c739e0b1d0386f38f5050fcc0a1f3e1c0c7b527080b43f54606fe350a78333f2,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
c739e0b1d0386f38f5050fcc0a1f3e1c0c7b527080b43f54606fe350a78333f2,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d090180ac6a86024fac79e5e694ee26267d492ab051a8e77234fd0b9a7fc30c0,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d090180ac6a86024fac79e5e694ee26267d492ab051a8e77234fd0b9a7fc30c0,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d266205a2a98967f98982a4717696f2da720b5a049cba437005968db9464aa53,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d266205a2a98967f98982a4717696f2da720b5a049cba437005968db9464aa53,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e0f49dcbca08d94de3dcfdbffcc21a20c87a7d6a9552675fad2382fd5abaaf19,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
