tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,7,1,0.0680714,1655996915,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,0,1,0.01774782,1655996915,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,1,1,0.04215472,1655996915,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,2,1,0.12804576,1655996915,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,8,1,0.010908,1655996915,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,3,1,0.02801745,1655996915,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,4,1,0.01311149,1655996915,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,5,1,0.06796941,1655996915,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60,-1,6,1,0.01269401,1655996915,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,52,1,0.06796941,1634357883,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,21,1,0.02801745,1634268958,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,46,1,0.01311149,1632190878,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,58,1,0.01269401,1632106844,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,97,1,0.010908,1630815977,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,114,1,0.0680714,1630730369,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,15,1,0.04215472,1630640023,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,23,1,0.12804576,1629169837,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,29,1,0.01774782,1629084557,Regular,64d0d9a60752576303291888980fada9a1ad76212e5f12006d238885d6f41f60
