tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb691d3c554420a9a993cd2f4880e977e2264a5a6723f07018acecf5441ff2bf,-1,10,1,0.50089001,1586764774,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,64,1,0.4994133,1586740117,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,1,1,0.49853658,1586740117,Regular,c07ce3c371bdc0dc57b007277e971b5c7db8777f88973a67544b8b93e7106743
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,21,1,0.49842754,1586738533,Regular,cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,27,1,0.49560756,1585408159,Regular,92fbd0075dbfe4e11a1ac113f543605fd2ee997611a5ce67b6d2b6f005d3c36d
8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3,-1,7,1,0.49556462,1524832974,Regular,5606d06fdd6d583129ea32647f563b16e1cb855369eaec39a9fe80893742f440
5606d06fdd6d583129ea32647f563b16e1cb855369eaec39a9fe80893742f440,1,13,1,0.49556462,1524832298,Regular,8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,14,1,0.49507583,1523105026,Regular,375cb8286dbc1b1a3ed52dc7c389cd10e47d6d647651ee97abe1fb7b39ec041f
375cb8286dbc1b1a3ed52dc7c389cd10e47d6d647651ee97abe1fb7b39ec041f,1,0,1,0.49507583,1523097964,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d,-1,10,1,0.49515839,1521784758,Regular,fa61d07c468eef0310258329ae2423d52e88a77a0bc49da010c14c610b1ecac8
