tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e81489d1eca97b8e8ebcdaea5102ddccc0c28728d45e644f3ce8a271c3a46e,-1,0,1,0.07587959,1614691358,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161,-1,11,1,0.00734918,1517475298,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,787,1,0.00734918,1517469903,Regular,ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161
3568b4ba81e32764872bfca2a6a2fb2ffac441c5dab56acf0825c073e1cc88cd,-1,4,1,0.0327835,1517416029,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,118,1,0.0327835,1517383667,Regular,3568b4ba81e32764872bfca2a6a2fb2ffac441c5dab56acf0825c073e1cc88cd
f45a6685a7d3d5199d4463a02bd38a88f1297b000be5ba133197d02ded2e3912,-1,6,1,0.02882337,1517312223,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,21,1,0.02882337,1517307363,Regular,f45a6685a7d3d5199d4463a02bd38a88f1297b000be5ba133197d02ded2e3912
46ba9571e57bad221e00fd7a5fd08bf361f1194ea56e0f7a2a7c74b4d3597fdd,-1,0,1,0.00752802,1517233273,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,149,1,0.00752802,1517166120,Regular,46ba9571e57bad221e00fd7a5fd08bf361f1194ea56e0f7a2a7c74b4d3597fdd
34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c,-1,51,1,0.03814763,1517109978,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,56,1,0.03814763,1517003215,Regular,34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c
cc7b5bca8f207d52d969717ca5ea187f2811ac6daae0d440533cac8a9e6713b0,-1,15,1,0.04819351,1516856645,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,341,1,0.04819351,1516829488,Regular,cc7b5bca8f207d52d969717ca5ea187f2811ac6daae0d440533cac8a9e6713b0
0ba8afbadd4b3e31642d9e9624a902bf6d089fb211ac9a0036fa264180a92b42,-1,17,1,0.05069767,1516809278,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,31,1,0.05069767,1516688187,Regular,0ba8afbadd4b3e31642d9e9624a902bf6d089fb211ac9a0036fa264180a92b42
b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7,-1,14,1,0.0382207,1516592279,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,496,1,0.0382207,1516558352,Regular,b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7
1489b59440480e34aeb437de76f64ffb8960f7b86462e152ade5cc4c5c473a25,-1,2,1,0.01154897,1516468949,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,1,1,0.01154897,1516395507,Regular,1489b59440480e34aeb437de76f64ffb8960f7b86462e152ade5cc4c5c473a25
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,0,1,0.06002861,1516357598,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,113,1,0.06002861,1516351834,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
345c52b6b3c93904ddf23d617af09c91548ba92e2e8379abfd9eb97e91c3cd5b,-1,8,1,0.05023189,1516279530,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,178,1,0.05023189,1516178281,Regular,345c52b6b3c93904ddf23d617af09c91548ba92e2e8379abfd9eb97e91c3cd5b
80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73,-1,21,1,0.05735502,1515568110,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,10,1,0.05735502,1515297300,Regular,80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73
df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03,-1,10,1,0.05887879,1514126257,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0,-1,8,1,0.02373598,1513730590,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
b755a7a2752234cbdfaf7ae2c2984f9235e2a3e39f1869ed914f1f9b57ad55ba,-1,3,1,0.05867139,1513374385,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,584,1,0.02373598,1512934638,Regular,9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0
d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80,-1,6,1,0.05140952,1512598063,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80,-1,9,1,0.04312825,1512598063,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,150,1,0.05867139,1512533491,Regular,b755a7a2752234cbdfaf7ae2c2984f9235e2a3e39f1869ed914f1f9b57ad55ba
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,166,1,0.05140952,1512446296,Regular,d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,584,1,0.04312825,1512328247,Regular,d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,489,1,0.05887879,1512207669,Regular,df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03
