tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272b4eaed0c36a2688da60237dbb8ce8ab520869ef628a98a789fad777d5224f,-1,0,1,135.26566402,1586191811,Regular,b58774f98027ba781ed669d1af15815ddb71f3999621fdf494068190f8a8501b
b58774f98027ba781ed669d1af15815ddb71f3999621fdf494068190f8a8501b,1,3,1,135.26566402,1586114729,Vote,272b4eaed0c36a2688da60237dbb8ce8ab520869ef628a98a789fad777d5224f
df12a7a90813c9f956a7a3200e819866c9511dbeb45e90b791ec4dd21bf45f74,-1,0,1,135.28422481,1582323184,Regular,f973dc7a53ffc2dd63c53d7228c741004fcd6a7cb6e91de6716c5d53200e355c
f973dc7a53ffc2dd63c53d7228c741004fcd6a7cb6e91de6716c5d53200e355c,1,3,1,135.28422481,1582253151,Vote,df12a7a90813c9f956a7a3200e819866c9511dbeb45e90b791ec4dd21bf45f74
19805fa32faab7340eeaa8bdb1fa4487a3b95801ce4e23664c1797aec185e550,-1,0,1,135.29364464,1581767659,Regular,a9b2efab6a6f72d09cd4e65f08bac4fd2281bf22acaa77740f183035e580e239
a9b2efab6a6f72d09cd4e65f08bac4fd2281bf22acaa77740f183035e580e239,1,3,1,135.29364464,1581671501,Vote,19805fa32faab7340eeaa8bdb1fa4487a3b95801ce4e23664c1797aec185e550
89097a75ea7a3706943d7106891ed8f1b869710d442f28afd91af023989df3e7,-1,0,1,135.29364464,1580901857,Regular,6bfec7cd54ba680817c35f3c2994b33084e84ce86b124c3e9c5c1d245e5a1024
6bfec7cd54ba680817c35f3c2994b33084e84ce86b124c3e9c5c1d245e5a1024,1,3,1,135.29364464,1580825241,Vote,89097a75ea7a3706943d7106891ed8f1b869710d442f28afd91af023989df3e7
5578a6c8ba60cabdc0ec06ad7d24030916bdd4308f1c75e852afdfeb97d3cd4c,-1,0,1,0.0092629,1580642353,Ticket,491d5ae1bb4664f2ad38887ae52aa22139703ab5d233333c24e70f825a8541a4
5578a6c8ba60cabdc0ec06ad7d24030916bdd4308f1c75e852afdfeb97d3cd4c,-1,1,1,134.34229614,1580642353,Ticket,491d5ae1bb4664f2ad38887ae52aa22139703ab5d233333c24e70f825a8541a4
491d5ae1bb4664f2ad38887ae52aa22139703ab5d233333c24e70f825a8541a4,1,1,1,134.34229614,1580642304,Regular,5578a6c8ba60cabdc0ec06ad7d24030916bdd4308f1c75e852afdfeb97d3cd4c
491d5ae1bb4664f2ad38887ae52aa22139703ab5d233333c24e70f825a8541a4,1,0,1,0.0092629,1580642304,Regular,5578a6c8ba60cabdc0ec06ad7d24030916bdd4308f1c75e852afdfeb97d3cd4c
